Time;Bid;Ask
12:13:23.158;3.0100;3.0300
12:11:06.570;3.0200;3.0400
12:10:31.097;3.0200;3.0400
12:07:21.948;3.0300;3.0500
12:06:56.208;3.0200;3.0400
12:05:28.437;3.0300;3.0500
12:04:58.208;3.0300;3.0500
12:03:51.242;3.0200;3.0400
12:02:25.840;3.0200;3.0400
12:01:51.034;3.0200;3.0400
12:00:47.836;3.0100;3.0300
11:59:21.976;3.0200;3.0400
11:58:13.200;3.0100;3.0300
11:57:58.508;3.0000;3.0200
11:55:32.266;3.0100;3.0300
11:53:32.716;3.0200;3.0400
11:52:59.898;3.0200;3.0400
11:51:20.371;3.0200;3.0400
11:50:59.351;3.0300;3.0500
11:49:34.356;3.0200;3.0400
11:48:54.531;3.0300;3.0500
11:47:55.935;3.0300;3.0500
11:46:23.695;3.0300;3.0500
11:45:06.204;3.0300;3.0500
11:44:53.071;3.0200;3.0400
11:43:02.938;3.0300;3.0500
11:42:37.249;3.0400;3.0600
11:41:21.034;3.0400;3.0600
11:40:31.391;3.0300;3.0500
11:39:43.664;3.0200;3.0400
11:38:30.655;3.0200;3.0400
11:35:27.975;3.0300;3.0500
11:34:30.617;3.0200;3.0400
11:33:50.983;3.0200;3.0400
11:32:25.154;3.0200;3.0400
11:31:41.690;3.0300;3.0500
11:30:21.195;3.0200;3.0400
11:29:11.001;3.0000;3.0200
11:28:53.401;3.0100;3.0300
11:26:06.681;3.0200;3.0400
11:25:35.596;3.0300;3.0500
11:24:33.956;3.0400;3.0600
11:23:19.047;3.0400;3.0600
11:22:06.571;3.0500;3.0700
11:21:57.724;3.0400;3.0600
11:20:40.994;3.0400;3.0600
11:18:48.019;3.0600;3.0800
11:17:47.307;3.0700;3.0900
11:15:30.549;3.0500;3.0700
11:14:59.102;3.0600;3.0800
