Time;Bid;Ask
08:23:36.219;3.0100;3.0200
08:22:58.374;3.0100;3.0200
08:21:57.960;2.9700;2.9800
08:20:57.036;2.9800;2.9900
08:19:54.200;3.0300;3.0400
08:18:53.598;3.0200;3.0300
08:17:56.153;3.0000;3.0100
08:16:42.427;2.9400;2.9500
08:15:31.557;2.9300;2.9400
08:14:54.526;2.9400;2.9500
08:13:53.672;2.9100;2.9200
08:12:57.830;2.9100;2.9200
08:11:59.328;2.8900;2.9000
08:10:43.374;2.8900;2.9000
08:09:52.726;2.9000;2.9100
08:08:59.785;2.8100;2.8200
08:07:47.136;2.8200;2.8300
08:06:55.493;2.8800;2.8900
08:05:57.714;2.8400;2.8500
08:04:36.562;2.8900;2.9000
08:03:52.745;2.9200;2.9300
08:02:40.382;2.9500;2.9600
08:01:59.211;2.9700;2.9800
08:00:49.005;2.9200;2.9300
