Time;Bid;Ask
09:28:20.871;1.6400;1.6500
09:26:25.738;1.6400;1.6500
09:25:39.960;1.6400;1.6500
09:24:34.967;1.6300;1.6400
09:23:56.866;1.6200;1.6300
09:22:00.403;1.6200;1.6300
09:21:45.086;1.6300;1.6400
09:19:42.317;1.6400;1.6500
09:18:42.389;1.6300;1.6400
09:17:23.151;1.6200;1.6300
09:16:57.142;1.6300;1.6400
09:15:52.131;1.6300;1.6400
09:14:58.078;1.6300;1.6400
09:13:26.452;1.6300;1.6400
09:12:42.130;1.6400;1.6500
09:11:46.301;1.6300;1.6400
09:10:38.564;1.6100;1.6200
09:09:50.072;1.6100;1.6200
09:08:50.507;1.6000;1.6100
09:07:59.530;1.5900;1.6000
09:06:50.054;1.5900;1.6000
09:05:54.396;1.6200;1.6300
09:04:55.632;1.6100;1.6200
09:03:53.354;1.5800;1.5900
09:02:44.643;1.5800;1.5900
09:01:59.490;1.5600;1.5700
09:00:50.160;1.5200;1.5300
08:49:21.540;1.6400;1.8000
08:39:13.928;1.6300;1.7900
08:38:55.921;1.6500;1.8100
08:36:02.717;1.6300;1.7900
08:35:56.440;1.6200;1.7800
08:33:56.528;1.6300;1.7900
