Time;Bid;Ask
08:29:52.869;16.5300;16.5400
08:28:57.620;16.5100;16.5200
08:27:44.638;16.5300;16.5400
08:26:40.316;16.5200;16.5300
08:25:50.164;16.5400;16.5500
08:24:59.099;16.5700;16.5800
08:23:36.068;16.5800;16.5900
08:22:57.785;16.5500;16.5600
08:21:57.488;16.5000;16.5100
08:20:58.198;16.5100;16.5200
08:19:57.974;16.5700;16.5800
08:18:54.623;16.5600;16.5700
08:17:47.468;16.5700;16.5800
08:16:58.939;16.5200;16.5300
08:15:53.256;16.4800;16.4900
08:14:55.593;16.5100;16.5200
08:13:56.500;16.4700;16.4800
08:12:57.186;16.4600;16.4700
08:11:49.950;16.3800;16.3900
08:10:57.776;16.4100;16.4200
08:09:52.554;16.4600;16.4700
08:08:59.311;16.3300;16.3400
08:07:50.728;16.3600;16.3700
08:06:51.211;16.4300;16.4400
08:05:54.771;16.3400;16.3500
08:04:59.500;16.4200;16.4300
08:03:47.350;16.4600;16.4700
08:02:55.097;16.5100;16.5200
08:01:40.634;16.5500;16.5600
08:00:41.422;16.6000;16.6100
