Time;Bid;Ask
10:09:58.987;44.1400;44.1600
10:08:51.829;44.0600;44.0800
10:07:59.835;44.0400;44.0600
10:06:40.720;43.9800;44.0000
10:05:56.788;44.0200;44.0400
10:04:58.008;43.9600;43.9800
10:03:58.685;44.0800;44.1000
10:02:55.865;44.0500;44.0700
10:01:57.708;44.1600;44.1800
10:00:53.332;44.1800;44.2000
09:59:53.853;44.1800;44.2000
09:58:58.736;44.2100;44.2300
09:57:57.093;44.1100;44.1300
09:56:53.019;44.0800;44.1000
09:55:59.121;44.1200;44.1400
09:54:59.822;44.0800;44.1000
09:53:54.933;44.0300;44.0500
09:52:52.097;44.0500;44.0700
09:51:57.186;44.0700;44.0900
09:50:58.863;44.0400;44.0600
09:49:57.056;44.0600;44.0800
09:48:55.956;44.0800;44.1000
09:47:59.936;44.1000;44.1200
09:46:54.296;44.0400;44.0600
09:45:58.504;44.0700;44.0900
09:44:54.290;44.0800;44.1000
09:43:57.758;44.0700;44.0900
09:42:54.419;44.0800;44.1000
09:41:59.032;44.0600;44.0800
09:40:58.254;44.0300;44.0500
09:39:58.496;44.0400;44.0600
09:38:59.673;44.0400;44.0600
09:37:49.318;44.0300;44.0500
09:36:50.230;44.1100;44.1300
09:35:54.084;44.1500;44.1700
09:34:59.974;44.1100;44.1300
09:33:58.952;44.1200;44.1400
09:32:57.919;44.1300;44.1500
09:31:58.700;44.1500;44.1700
09:30:55.664;44.2200;44.2400
09:29:57.868;44.2400;44.2600
09:28:56.400;44.2200;44.2400
09:27:50.053;44.2900;44.3100
09:26:58.262;44.3300;44.3500
09:25:59.551;44.2800;44.3000
09:24:59.857;44.2300;44.2500
09:23:58.169;44.2200;44.2400
09:22:53.715;44.2100;44.2300
09:21:59.299;44.1900;44.2100
09:20:57.930;44.2200;44.2400
09:19:53.464;44.1900;44.2100
09:18:59.441;44.2300;44.2500
09:17:57.848;44.2800;44.3000
09:16:52.178;44.2600;44.2800
09:15:58.760;44.2100;44.2300
09:14:59.781;44.2900;44.3100
09:13:56.433;44.2900;44.3100
09:12:59.099;44.2300;44.2500
09:11:59.088;44.2000;44.2200
09:10:59.080;44.2300;44.2500
