Time;Bid;Ask
12:12:05.760;0.6100;0.6200
12:11:36.857;0.6200;0.6300
12:10:57.307;0.6200;0.6300
12:09:59.851;0.6200;0.6300
12:08:01.717;0.6100;0.6200
12:07:40.552;0.6000;0.6100
12:03:00.202;0.6100;0.6200
12:01:38.079;0.6200;0.6300
12:00:36.585;0.6200;0.6300
11:54:17.056;0.6100;0.6200
11:51:31.788;0.6000;0.6100
11:49:23.293;0.5900;0.6000
11:48:31.598;0.5900;0.6000
11:41:09.782;0.5900;0.6000
11:40:05.869;0.6000;0.6100
11:38:09.443;0.5900;0.6000
11:37:46.811;0.5800;0.5900
11:36:59.754;0.5900;0.6000
11:35:50.709;0.5900;0.6000
11:32:18.658;0.5800;0.5900
11:31:22.783;0.5800;0.5900
11:30:03.787;0.5900;0.6000
11:29:50.015;0.6000;0.6100
11:28:18.811;0.5900;0.6000
11:23:59.062;0.6000;0.6100
11:19:23.625;0.5900;0.6000
11:18:05.420;0.5800;0.5900
11:17:05.684;0.5900;0.6000
11:15:32.575;0.5800;0.5900
