Time;Bid;Ask
11:20:25.467;3.5200;3.5800
11:19:59.161;3.5100;3.5700
11:18:49.549;3.5200;3.5800
11:15:35.464;3.5200;3.5800
11:14:59.218;3.5300;3.5900
11:13:40.905;3.5500;3.6100
11:06:41.539;3.5500;3.6100
11:05:52.561;3.5400;3.6000
11:04:57.702;3.5400;3.6000
10:58:51.885;3.5500;3.6100
10:49:37.672;3.5500;3.6100
10:48:06.052;3.5500;3.6100
10:46:53.549;3.5500;3.6100
10:45:45.714;3.5500;3.6100
10:44:43.712;3.5600;3.6200
10:43:33.735;3.5600;3.6200
10:42:42.151;3.5500;3.6100
10:40:53.964;3.5500;3.6100
10:38:58.272;3.5500;3.6100
10:35:51.261;3.5100;3.5700
10:33:22.004;3.5200;3.5800
10:30:26.792;3.5100;3.5700
10:29:59.699;3.5400;3.6000
10:28:23.058;3.5700;3.6300
10:27:32.226;3.5600;3.6200
10:25:42.461;3.5700;3.6300
