Time;Bid;Ask
11:20:58.713;4.1100;4.1200
11:16:44.841;4.1300;4.1400
11:15:57.766;4.1200;4.1300
11:12:13.584;4.1300;4.1400
11:11:29.205;4.1300;4.1400
11:09:13.592;4.1300;4.1400
11:06:39.308;4.1400;4.1500
11:05:07.677;4.1300;4.1400
11:03:46.142;4.1400;4.1500
11:01:40.560;4.1400;4.1500
10:58:29.341;4.1300;4.1400
10:57:06.848;4.1300;4.1400
10:55:46.085;4.1200;4.1300
10:54:53.375;4.1300;4.1400
10:53:51.775;4.1400;4.1500
10:52:29.600;4.1400;4.1500
10:50:15.435;4.1300;4.1400
10:49:27.084;4.1300;4.1400
10:47:00.980;4.1300;4.1400
10:46:57.697;4.1200;4.1300
10:45:51.258;4.1100;4.1200
10:42:06.220;4.1400;4.1500
10:40:15.916;4.1500;4.1600
10:39:00.330;4.1500;4.1600
10:38:47.786;4.1600;4.1700
10:36:59.703;4.1500;4.1600
10:35:53.939;4.1600;4.1700
10:34:18.215;4.1500;4.1600
10:30:17.994;4.1500;4.1600
10:27:44.450;4.1600;4.1700
10:26:47.092;4.1500;4.1600
10:25:27.876;4.1500;4.1600
10:23:14.702;4.1600;4.1700
