Time;Bid;Ask
09:15:59.530;1.1700;0.0000
09:14:59.914;1.1900;0.0000
09:13:24.483;1.2000;0.0000
09:12:16.993;1.2000;0.0000
09:11:27.684;1.1900;0.0000
09:10:27.016;1.2000;0.0000
09:09:59.632;1.2000;0.0000
09:08:48.724;1.2000;0.0000
09:07:22.389;1.1800;0.0000
09:06:46.298;1.2000;0.0000
09:05:45.044;1.1800;0.0000
09:04:43.332;1.2000;0.0000
09:03:57.853;1.2000;0.0000
09:02:44.494;1.2200;0.0000
09:01:47.189;1.2200;0.0000
09:00:40.452;1.2300;0.0000
08:59:52.359;1.2300;0.0000
08:58:59.708;1.2100;0.0000
08:57:55.294;1.2300;0.0000
08:56:34.599;1.2100;0.0000
08:55:44.616;1.2000;0.0000
08:54:34.506;1.1800;0.0000
08:53:24.627;1.1700;0.0000
08:52:35.393;1.1800;0.0000
08:50:22.162;1.2000;0.0000
08:49:58.538;1.2000;0.0000
08:48:58.969;1.1900;0.0000
08:47:51.555;1.2000;0.0000
08:46:49.347;1.1900;0.0000
08:45:40.288;1.1900;0.0000
08:44:57.158;1.2000;0.0000
08:43:02.537;1.2000;0.0000
08:42:28.535;1.2100;0.0000
08:41:44.992;1.2100;0.0000
08:40:25.598;1.1900;0.0000
08:39:30.070;1.2100;0.0000
08:38:38.426;1.2100;0.0000
08:37:28.492;1.2200;0.0000
08:35:45.838;1.2300;0.0000
08:34:32.013;1.2200;0.0000
08:33:26.120;1.2200;0.0000
08:32:43.387;1.2300;0.0000
08:31:43.055;1.2300;0.0000
08:30:28.442;1.2300;0.0000
08:29:59.461;1.2300;0.0000
08:28:35.843;1.2100;0.0000
08:27:16.299;1.2200;0.0000
08:26:47.324;1.2300;0.0000
08:25:43.139;1.2300;0.0000
08:24:35.637;1.2600;0.0000
08:22:48.922;1.2600;0.0000
08:21:56.570;1.2700;0.0000
08:19:58.844;1.2500;0.0000
08:18:21.475;1.2500;0.0000
08:17:45.525;1.2500;0.0000
