Time;Bid;Ask
12:17:59.494;1.2030;0.0000
12:16:59.357;1.1770;0.0000
12:15:58.603;1.1770;0.0000
12:14:59.105;1.1450;0.0000
12:13:55.914;1.1790;0.0000
12:12:58.933;1.1920;0.0000
12:11:59.383;1.2060;0.0000
12:10:58.115;1.2330;0.0000
12:09:57.300;1.2390;0.0000
12:08:55.675;1.2350;0.0000
12:07:56.821;1.2540;0.0000
12:06:58.668;1.2520;0.0000
12:05:58.362;1.2690;0.0000
12:04:58.145;1.2410;0.0000
12:03:59.873;1.2120;0.0000
12:02:59.186;1.2050;0.0000
12:01:56.194;1.2150;0.0000
12:00:56.977;1.1910;0.0000
11:59:58.370;1.2130;0.0000
11:58:57.410;1.1990;0.0000
11:57:58.486;1.1820;0.0000
11:56:57.984;1.2020;0.0000
11:55:59.643;1.2120;0.0000
11:54:56.457;1.2400;0.0000
11:53:59.251;1.2500;0.0000
11:52:59.825;1.2650;0.0000
11:51:59.460;1.2590;0.0000
11:50:59.278;1.2690;0.0000
11:49:58.805;1.2450;0.0000
11:48:58.606;1.2670;0.0000
11:47:55.903;1.2530;0.0000
11:46:56.231;1.2470;0.0000
11:45:59.961;1.2630;0.0000
11:44:59.920;1.2410;0.0000
11:43:59.766;1.2590;0.0000
11:42:59.646;1.3070;0.0000
11:41:59.398;1.3210;0.0000
11:40:55.341;1.3320;0.0000
11:39:59.706;1.3320;0.0000
11:38:59.081;1.3050;0.0000
11:37:59.401;1.2870;0.0000
11:36:58.886;1.3150;0.0000
11:35:58.802;1.2900;0.0000
11:34:59.581;1.2620;0.0000
11:33:56.669;1.2520;0.0000
11:32:55.492;1.2410;0.0000
11:31:57.825;1.2380;0.0000
11:30:58.902;1.1980;0.0000
11:29:53.256;1.1420;0.0000
11:28:59.417;1.1710;0.0000
11:27:59.532;1.1750;0.0000
11:26:57.989;1.1420;0.0000
11:25:57.780;1.1320;0.0000
11:24:58.918;1.1500;0.0000
11:23:57.340;1.1780;0.0000
11:22:58.731;1.1730;0.0000
11:21:57.692;1.1570;0.0000
11:20:58.564;1.1560;0.0000
11:19:56.698;1.1990;0.0000
