Time;Bid;Ask
13:30:57.905;7.3660;7.3740
13:29:57.963;7.3720;7.3800
13:28:58.309;7.3820;7.3900
13:27:59.507;7.3760;7.3840
13:26:57.481;7.3820;7.3900
13:25:55.511;7.3880;7.3960
13:24:56.478;7.3940;7.4020
13:23:55.959;7.3920;7.4000
13:22:52.039;7.3740;7.3820
13:21:59.810;7.3820;7.3900
13:20:49.748;7.3760;7.3840
13:19:59.846;7.3670;7.3750
13:18:57.882;7.3820;7.3900
13:17:58.940;7.3770;7.3850
13:16:45.974;7.3890;7.3970
13:15:56.827;7.4000;7.4080
13:14:48.784;7.3950;7.4030
13:13:58.443;7.3970;7.4050
13:12:58.348;7.3950;7.4030
13:11:59.392;7.4040;7.4120
13:10:56.398;7.4050;7.4130
13:09:55.510;7.4110;7.4190
13:08:57.299;7.4100;7.4180
13:07:59.187;7.4000;7.4080
13:06:59.041;7.3990;7.4070
13:05:56.498;7.4080;7.4160
13:04:50.324;7.4010;7.4090
13:03:56.426;7.3930;7.4010
13:02:50.687;7.3910;7.3990
13:01:58.278;7.3850;7.3930
13:00:49.617;7.3930;7.4010
12:59:59.754;7.3980;7.4060
12:58:59.279;7.3850;7.3930
12:57:53.914;7.3910;7.3990
12:56:54.471;7.3790;7.3870
12:55:56.587;7.3790;7.3870
12:54:58.860;7.3840;7.3920
12:53:54.976;7.3830;7.3910
12:52:56.643;7.3690;7.3770
12:51:47.142;7.3690;7.3770
12:50:56.997;7.3690;7.3770
12:49:55.814;7.3830;7.3910
12:48:59.455;7.3680;7.3760
12:47:55.785;7.3770;7.3850
12:46:59.583;7.3690;7.3770
12:45:48.957;7.3700;7.3780
12:44:58.451;7.3720;7.3800
12:43:59.563;7.3700;7.3780
12:42:50.581;7.3780;7.3860
12:41:57.176;7.3780;7.3860
12:40:59.218;7.3820;7.3900
12:39:58.989;7.3760;7.3840
12:38:50.355;7.3740;7.3820
12:37:58.814;7.3740;7.3820
12:36:59.928;7.3660;7.3740
12:35:46.277;7.3640;7.3720
12:34:50.919;7.3690;7.3770
12:33:48.032;7.3590;7.3670
12:32:59.485;7.3580;7.3660
