Time;Bid;Ask
09:41:04.850;9.2800;9.3200
09:40:56.156;9.2800;9.3200
09:39:49.324;9.2800;9.3200
09:38:31.680;9.2600;9.3000
09:37:59.960;9.2900;9.3300
09:36:55.905;9.3000;9.3400
09:35:54.839;9.2900;9.3300
09:34:55.420;9.2900;9.3300
09:33:53.343;9.2900;9.3300
09:32:54.530;9.2800;9.3200
09:31:23.055;9.2800;9.3200
09:30:27.478;9.2900;9.3300
09:29:19.573;9.3000;9.3400
09:28:33.259;9.2900;9.3300
09:27:37.491;9.2900;9.3300
09:26:50.563;9.2700;9.3100
09:25:53.987;9.2600;9.3000
09:24:59.044;9.2700;9.3100
09:23:52.390;9.2600;9.3000
09:22:57.832;9.2700;9.3100
09:21:56.551;9.2600;9.3000
09:20:19.683;9.2900;9.3300
09:19:30.790;9.2500;9.2900
09:18:14.122;9.2600;9.3000
09:17:49.462;9.2600;9.3000
09:15:48.599;9.2800;9.3200
09:14:28.263;9.2400;9.2800
09:12:18.681;9.2500;9.2900
09:11:46.232;9.2600;9.3000
09:09:49.101;9.2600;9.3000
09:08:05.756;9.3100;9.3500
09:07:59.894;9.3200;9.3600
09:06:56.621;9.3000;9.3400
09:05:36.799;9.3000;9.3400
09:04:36.729;9.2900;9.3300
09:03:55.922;9.3600;9.4000
09:02:39.974;9.3500;9.3900
09:00:38.533;9.3400;9.3800
08:59:21.787;9.3500;9.3900
08:57:24.800;9.3400;9.3800
08:56:47.382;9.3300;9.3700
08:53:03.619;9.3300;9.3700
08:52:58.020;9.3200;9.3600
08:50:02.343;9.3100;9.3500
08:49:48.290;9.3000;9.3400
08:48:35.630;9.3100;9.3500
08:47:56.866;9.3100;9.3500
08:45:20.833;9.2800;9.3200
