Time;Bid;Ask
09:14:25.886;17.4500;17.4600
09:13:59.791;17.4600;17.4700
09:12:54.001;17.4500;17.4600
09:11:50.289;17.5000;17.5100
09:10:59.003;17.5200;17.5300
09:09:49.596;17.5500;17.5600
09:08:45.635;17.5600;17.5700
09:07:54.626;17.5600;17.5700
09:06:42.552;17.5500;17.5600
09:05:55.507;17.5500;17.5600
09:04:36.536;17.5500;17.5600
09:03:17.228;17.5600;17.5700
09:02:55.802;17.5300;17.5400
09:01:51.174;17.4600;17.4700
09:00:55.989;17.4100;17.4200
08:49:18.702;17.5800;17.8100
08:47:45.193;17.5700;17.8000
08:45:46.988;17.5600;17.7900
08:44:49.854;17.5500;17.7800
08:43:56.678;17.5400;17.7700
08:42:27.702;17.5300;17.7600
08:41:37.611;17.5400;17.7700
08:40:27.629;17.5500;17.7800
08:38:33.065;17.5600;17.7900
08:37:57.553;17.5700;17.8000
08:36:55.325;17.5700;17.8000
08:35:31.897;17.5600;17.7900
08:34:55.114;17.5600;17.7900
08:33:16.699;17.6300;17.8600
08:32:53.665;17.6400;17.8700
08:31:24.699;17.6500;17.8800
08:30:48.191;17.6500;17.8800
08:28:27.919;17.6400;17.8700
08:18:08.034;17.6500;17.8800
08:16:57.117;17.6400;17.8700
