Time;Bid;Ask
14:21:06.493;5.0400;5.0700
14:20:10.063;5.0300;5.0600
14:19:03.820;5.0400;5.0700
14:13:35.345;5.0300;5.0600
14:11:33.431;5.0300;5.0600
14:09:10.833;5.0400;5.0700
14:08:52.032;5.0300;5.0600
14:07:46.689;5.0400;5.0700
14:05:43.960;5.0500;5.0800
14:04:42.490;5.0400;5.0700
14:03:40.175;5.0500;5.0800
13:54:46.430;5.0400;5.0700
13:43:03.847;5.0300;5.0600
13:41:04.578;5.0200;5.0500
13:35:27.167;5.0300;5.0600
13:25:16.420;5.0300;5.0600
13:24:03.656;5.0300;5.0600
13:23:54.022;5.0200;5.0500
13:22:46.935;5.0300;5.0600
