Time;Bid;Ask
10:13:58.187;1.9130;1.9170
10:12:59.159;1.9200;1.9240
10:11:58.905;1.9140;1.9180
10:10:45.720;1.9040;1.9080
10:09:57.072;1.9000;1.9040
10:07:10.678;1.8880;1.8920
10:06:58.240;1.8770;1.8810
10:04:49.763;1.8900;1.8940
10:03:59.563;1.8840;1.8880
10:01:50.660;1.9140;1.9180
10:00:56.950;1.8990;1.9030
09:59:58.853;1.8870;1.8910
09:58:58.998;1.8810;1.8850
09:57:58.667;1.8770;1.8810
09:56:53.398;1.8690;1.8730
09:55:57.425;1.8550;1.8590
09:54:58.817;1.8440;1.8480
09:53:58.828;1.8260;1.8300
09:52:58.416;1.8400;1.8440
09:51:59.627;1.8430;1.8470
09:50:57.709;1.8620;1.8660
09:49:58.566;1.7970;1.8010
09:48:58.619;1.7850;1.7890
09:47:59.332;1.7950;1.7990
09:46:59.149;1.8270;1.8310
09:45:54.775;1.8450;1.8490
09:44:58.031;1.8680;1.8720
09:43:57.837;1.8680;1.8720
09:42:59.260;1.8850;1.8890
09:41:59.923;1.8620;1.8660
09:40:55.906;1.8600;1.8640
09:39:59.595;1.8650;1.8690
09:38:59.676;1.8550;1.8590
09:37:56.842;1.8480;1.8520
09:36:57.991;1.8550;1.8590
09:35:59.002;1.8670;1.8710
09:34:57.158;1.8550;1.8590
09:33:55.002;1.8550;1.8590
09:32:58.118;1.8950;1.8990
09:31:59.728;1.8990;1.9030
09:30:59.449;1.9180;1.9220
09:29:57.046;1.9190;1.9230
09:28:57.098;1.9280;1.9320
09:27:59.453;1.9150;1.9190
09:26:59.413;1.9430;1.9470
09:25:58.882;1.9320;1.9360
09:24:58.718;1.9390;1.9430
09:23:56.481;1.9730;1.9770
09:22:59.955;1.9750;1.9790
09:21:49.109;1.9710;1.9750
09:20:57.672;1.9730;1.9770
09:19:58.633;1.9620;1.9660
09:18:59.697;1.9490;1.9530
09:17:59.746;1.9580;1.9620
09:16:59.783;1.9440;1.9480
09:15:58.392;1.9400;1.9440
