Time;Bid;Ask
16:17:56.692;1.2000;1.2100
16:16:57.776;1.2100;1.2200
16:15:48.569;1.2200;1.2300
16:14:43.252;1.2200;1.2300
16:13:57.952;1.2200;1.2300
16:12:37.881;1.1900;1.2000
16:11:41.121;1.1800;1.1900
16:10:50.380;1.1600;1.1700
16:09:59.114;1.1800;1.1900
16:08:54.123;1.1800;1.1900
16:07:59.453;1.1700;1.1800
16:06:59.550;1.1900;1.2000
16:05:55.028;1.2000;1.2100
16:04:54.012;1.1700;1.1800
16:03:58.078;1.2000;1.2100
16:02:58.914;1.2300;1.2500
16:01:47.264;1.2100;1.2300
16:00:54.143;1.2000;1.2200
15:59:30.757;1.2200;1.2400
15:58:42.523;1.2200;1.2400
15:57:53.916;1.1900;1.2000
15:56:51.217;1.1800;1.1900
15:55:57.090;1.1800;1.1900
15:54:57.474;1.1700;1.1800
15:53:57.997;1.1800;1.1900
15:52:50.022;1.1800;1.1900
15:51:58.674;1.1600;1.1700
15:50:57.415;1.1600;1.1700
15:49:48.546;1.1300;1.1400
15:48:58.214;1.1200;1.1300
15:47:32.074;1.1000;1.1100
15:46:38.277;1.0900;1.1000
15:45:57.682;1.0900;1.1000
15:44:58.623;1.0700;1.0800
15:43:57.151;1.0800;1.0900
15:42:52.349;1.0800;1.0900
15:41:53.419;1.0800;1.0900
15:40:51.178;1.0800;1.0900
15:39:57.353;1.1100;1.1200
15:38:54.364;1.1000;1.1100
15:37:57.203;1.1100;1.1200
15:36:58.619;1.0800;1.0900
15:35:58.053;1.0800;1.0900
15:34:54.020;1.0500;1.0800
15:33:54.236;1.0000;1.0300
15:32:56.118;0.9600;0.9900
15:31:52.554;1.0200;1.0500
15:30:56.798;0.9800;1.0100
15:29:38.811;1.0600;1.1000
15:28:22.826;1.0700;1.1100
15:27:59.597;1.0600;1.1000
15:26:10.871;1.0800;1.1200
15:25:56.042;1.0800;1.1200
15:24:21.658;1.0500;1.0900
15:21:30.310;1.0600;1.1000
15:20:21.094;1.0600;1.1000
