Time;Bid;Ask
09:17:34.806;5.4000;5.4100
09:16:19.373;5.4000;5.4100
09:15:52.646;5.4100;5.4200
09:14:42.642;5.4000;5.4100
09:13:46.162;5.3800;0.0000
09:12:52.995;5.3800;0.0000
09:11:39.642;5.3900;0.0000
09:10:08.358;5.3900;0.0000
09:09:48.672;5.3900;0.0000
09:08:42.629;5.3900;0.0000
09:07:58.834;5.4000;0.0000
09:06:47.050;5.4000;0.0000
09:05:23.970;5.4200;0.0000
09:04:12.067;5.4100;0.0000
09:03:51.051;5.3900;0.0000
09:02:59.967;5.3500;0.0000
09:00:50.732;5.3500;0.0000
08:41:12.827;5.4200;0.0000
08:30:43.116;5.4300;0.0000
08:28:02.091;5.4400;0.0000
