Time;Bid;Ask
16:18:48.233;0.8900;0.9000
16:17:45.971;0.8900;0.9000
16:16:50.924;0.8900;0.9000
16:15:56.759;0.9100;0.9200
16:14:22.362;0.9100;0.9200
16:13:39.745;0.9100;0.9200
16:12:51.671;0.8800;0.8900
16:11:39.461;0.8700;0.8800
16:10:51.076;0.8500;0.8600
16:09:51.461;0.8600;0.8700
16:08:54.376;0.8700;0.8800
16:07:56.507;0.8600;0.8700
16:06:39.856;0.8700;0.8800
16:05:58.107;0.8800;0.8900
16:04:51.232;0.8600;0.8700
16:03:58.750;0.8900;0.9000
16:02:55.415;0.9100;0.9300
16:01:47.721;0.9000;0.9200
16:00:57.162;0.8900;0.9100
15:59:31.204;0.9100;0.9300
15:58:54.772;0.9100;0.9300
15:57:55.858;0.8800;0.8900
15:56:51.485;0.8700;0.8800
15:55:54.151;0.8700;0.8800
15:54:32.502;0.8600;0.8700
15:53:56.014;0.8600;0.8700
15:52:39.579;0.8600;0.8700
15:51:54.636;0.8500;0.8600
15:50:57.779;0.8500;0.8600
15:49:54.621;0.8200;0.8300
15:48:55.911;0.8000;0.8100
15:47:57.220;0.7900;0.8000
15:46:59.235;0.7700;0.7800
15:45:55.311;0.7700;0.7800
15:44:53.485;0.7600;0.7700
15:43:54.836;0.7700;0.7800
15:42:48.342;0.7600;0.7700
15:41:54.088;0.7700;0.7800
15:40:47.717;0.7700;0.7800
15:39:50.045;0.8000;0.8100
15:38:57.974;0.8000;0.8100
15:37:58.177;0.8000;0.8100
15:36:59.363;0.7600;0.7700
15:35:58.775;0.7600;0.7700
15:34:57.772;0.7400;0.7700
15:33:58.186;0.7000;0.7300
15:32:57.184;0.6500;0.6800
15:31:53.604;0.7100;0.7400
15:30:57.555;0.6700;0.7000
15:29:29.606;0.7500;0.7900
15:28:53.897;0.7600;0.8000
15:27:53.631;0.7500;0.7900
15:26:48.743;0.7700;0.8100
15:25:16.727;0.7600;0.8000
15:23:18.439;0.7400;0.7800
15:22:35.168;0.7500;0.7900
15:21:45.091;0.7500;0.7900
