Time;Bid;Ask
17:12:59.428;0.4550;0.0000
17:11:50.231;0.4570;0.0000
17:10:57.755;0.4640;0.0000
17:09:48.237;0.4610;0.0000
17:08:59.716;0.4590;0.0000
17:07:48.933;0.4520;0.0000
17:06:49.977;0.4470;0.0000
17:05:48.654;0.4510;0.0000
17:04:56.902;0.4520;0.0000
17:03:56.777;0.4520;0.0000
17:02:50.011;0.4510;0.0000
17:01:28.109;0.4500;0.0000
17:00:49.690;0.4540;0.0000
16:59:57.322;0.4510;0.0000
16:58:46.992;0.4510;0.0000
16:57:39.168;0.4490;0.0000
16:56:47.677;0.4540;0.0000
16:55:52.673;0.4540;0.0000
16:54:33.283;0.4540;0.0000
16:53:59.681;0.4650;0.0000
16:52:21.350;0.4670;0.0000
16:51:39.090;0.4650;0.0000
16:50:50.239;0.4670;0.0000
16:49:43.909;0.4620;0.0000
16:48:57.754;0.4590;0.0000
16:47:51.941;0.4590;0.0000
16:46:27.790;0.4580;0.0000
16:45:58.454;0.4590;0.0000
16:44:14.316;0.4580;0.0000
16:43:53.879;0.4590;0.0000
16:42:54.461;0.4560;0.0000
16:41:59.349;0.4620;0.0000
16:40:47.083;0.4540;0.0000
16:39:38.052;0.4510;0.0000
16:38:59.013;0.4560;0.0000
16:37:59.773;0.4550;0.0000
16:36:51.860;0.4590;0.0000
16:35:58.807;0.4590;0.0000
16:34:59.907;0.4490;0.0000
16:33:39.400;0.4520;0.0000
16:32:54.979;0.4540;0.0000
16:31:28.273;0.4520;0.0000
16:30:39.430;0.4520;0.0000
16:29:49.488;0.4560;0.0000
16:28:53.814;0.4590;0.0000
16:27:50.396;0.4610;0.0000
16:26:57.101;0.4600;0.0000
16:25:37.289;0.4590;0.0000
16:24:40.735;0.4630;0.0000
16:23:40.612;0.4590;0.0000
16:22:29.825;0.4570;0.0000
16:21:57.010;0.4610;0.0000
16:20:56.021;0.4590;0.0000
16:19:47.323;0.4610;0.0000
16:18:51.494;0.4590;0.0000
16:17:53.894;0.4520;0.0000
16:16:58.471;0.4570;0.0000
16:15:58.554;0.4610;0.0000
16:14:59.764;0.4630;0.0000
