Time;Bid;Ask
12:12:58.933;1.2570;0.0000
12:11:59.383;1.2710;0.0000
12:10:58.115;1.2980;0.0000
12:09:57.300;1.3040;0.0000
12:08:55.675;1.3000;0.0000
12:07:56.821;1.3190;0.0000
12:06:58.668;1.3180;0.0000
12:05:58.362;1.3340;0.0000
12:04:58.145;1.3060;0.0000
12:03:59.873;1.2770;0.0000
12:02:59.186;1.2700;0.0000
12:01:57.983;1.2800;0.0000
12:00:56.977;1.2570;0.0000
11:59:57.379;1.2790;0.0000
11:58:57.410;1.2650;0.0000
11:57:58.486;1.2470;0.0000
11:56:56.346;1.2680;0.0000
11:55:59.643;1.2770;0.0000
11:54:56.468;1.3050;0.0000
11:53:57.832;1.3160;0.0000
11:52:59.836;1.3300;0.0000
11:51:59.460;1.3240;0.0000
11:50:59.278;1.3340;0.0000
11:49:58.805;1.3100;0.0000
11:48:58.606;1.3320;0.0000
11:47:55.903;1.3180;0.0000
11:46:56.231;1.3120;0.0000
11:45:59.961;1.3280;0.0000
11:44:59.920;1.3060;0.0000
11:43:59.766;1.3240;0.0000
11:42:59.657;1.3720;0.0000
11:41:59.409;1.3910;0.0000
11:40:55.341;1.3980;0.0000
11:39:59.706;1.3970;0.0000
11:38:56.939;1.3700;0.0000
11:37:59.401;1.3520;0.0000
11:36:58.886;1.3810;0.0000
11:35:58.802;1.3550;0.0000
11:34:59.581;1.3270;0.0000
11:33:56.669;1.3180;0.0000
11:32:55.492;1.3060;0.0000
11:31:59.346;1.3040;0.0000
11:30:58.902;1.2640;0.0000
11:29:53.256;1.2070;0.0000
11:28:59.417;1.2360;0.0000
11:27:59.532;1.2410;0.0000
11:26:57.989;1.2070;0.0000
11:25:57.791;1.1970;0.0000
11:24:58.918;1.2150;0.0000
11:23:57.340;1.2430;0.0000
11:22:58.731;1.2380;0.0000
11:21:57.692;1.2220;0.0000
11:20:58.564;1.2210;0.0000
11:19:56.698;1.2640;0.0000
11:18:59.442;1.2870;0.0000
11:17:57.063;1.3350;0.0000
11:16:56.402;1.3080;0.0000
11:15:59.557;1.2690;0.0000
11:14:59.070;1.2570;0.0000
