Time;Bid;Ask
17:34:56.532;8.6600;8.6700
17:33:58.643;8.7400;8.7500
17:32:59.010;8.5700;8.5800
17:31:59.013;8.5300;8.5400
17:30:59.252;8.4200;8.4300
17:29:56.771;8.4800;8.4900
17:28:58.627;8.5300;8.5400
17:27:57.612;8.4400;8.4500
17:26:59.942;8.4200;8.4300
17:25:56.777;8.3100;8.3200
17:24:57.829;8.3900;8.4000
17:23:59.875;8.4100;8.4200
17:22:59.501;8.3300;8.3400
17:21:55.454;8.4000;8.4100
17:20:59.514;8.2500;8.2600
17:19:58.068;8.3000;8.3100
17:18:57.084;8.3100;8.3200
17:17:59.680;8.3300;8.3400
17:16:57.594;8.1700;8.1800
17:15:56.941;8.1000;8.1100
17:14:57.916;8.1500;8.1600
17:13:57.531;8.0500;8.0600
17:12:59.156;7.8300;7.8400
17:11:58.031;7.6300;7.6400
17:10:59.479;7.7000;7.7100
17:09:57.208;7.6100;7.6200
17:08:59.976;7.6100;7.6200
17:07:58.924;7.5100;7.5200
17:06:56.791;7.4400;7.4500
17:05:58.437;7.2300;7.2400
17:04:59.291;7.2100;7.2200
17:03:59.571;7.2500;7.2600
17:02:58.408;7.1000;7.1100
17:01:58.181;7.0100;7.0200
17:00:59.859;7.1300;7.1400
16:59:52.420;7.1300;7.1400
16:58:54.362;7.1100;7.1200
16:57:56.337;6.9400;6.9500
16:56:56.643;6.9400;6.9500
16:55:57.447;6.8900;6.9000
16:54:59.189;6.9800;6.9900
16:53:59.345;6.9500;6.9600
16:52:56.313;7.2000;7.2100
16:51:57.433;7.1200;7.1300
16:50:59.453;7.2800;7.2900
16:49:59.586;7.3900;7.4000
16:48:58.529;7.6500;7.6600
16:47:58.300;7.7400;7.7500
16:46:57.899;7.7300;7.7400
16:45:59.333;7.7100;7.7200
16:44:59.559;7.6200;7.6300
16:43:58.417;7.8000;7.8100
16:42:56.862;7.8000;7.8100
16:41:59.225;7.7500;7.7600
16:40:55.225;7.6300;7.6400
16:39:59.653;7.4200;7.4300
16:38:59.779;7.4000;7.4100
16:37:59.851;7.3000;7.3100
16:36:57.860;7.5200;7.5300
