Time;Bid;Ask
10:07:58.579;4.9100;4.9200
10:06:58.408;4.8900;4.9000
10:05:56.784;4.9500;4.9600
10:04:43.446;4.9900;5.0000
10:03:56.144;5.1200;5.1300
10:02:59.329;5.1300;5.1400
10:01:55.464;5.1900;5.2000
10:00:50.495;5.1700;5.1800
09:59:59.061;5.1500;5.1600
09:58:58.428;5.1400;5.1500
09:57:54.549;5.0900;5.1000
09:56:55.818;5.2600;5.2700
09:55:57.384;5.2500;5.2600
09:54:59.086;5.3000;5.3100
09:53:49.089;5.3100;5.3200
09:52:59.811;5.3200;5.3300
09:51:56.192;5.3200;5.3300
09:50:55.821;5.2900;5.3000
09:49:38.934;5.3000;5.3100
09:48:56.045;5.2900;5.3000
09:47:58.212;5.2800;5.2900
09:46:59.064;5.2700;5.2800
09:45:55.248;5.2300;5.2400
09:44:59.624;5.2500;5.2600
09:43:57.711;5.2600;5.2700
09:42:58.900;5.2600;5.2700
09:41:51.517;5.2400;5.2500
09:40:58.832;5.1600;5.1700
09:39:52.911;5.1400;5.1500
09:38:57.152;5.1800;5.1900
09:37:58.824;5.1800;5.1900
09:36:54.962;5.1700;5.1800
09:35:58.581;5.1100;5.1200
09:34:50.805;5.0700;5.0800
09:33:57.918;5.1200;5.1300
09:32:57.901;5.2900;5.3000
09:31:59.159;5.2900;5.3000
09:30:47.427;5.3200;5.3300
09:29:12.820;5.3000;5.3100
09:28:57.899;5.2900;5.3000
09:27:57.105;5.3200;5.3300
09:26:57.148;5.2900;5.3000
09:25:49.766;5.2900;5.3000
09:24:58.277;5.2800;5.2900
09:23:58.582;5.2900;5.3000
09:22:57.293;5.2600;5.2700
09:21:57.395;5.2600;5.2700
09:20:57.297;5.2900;5.3000
09:19:44.408;5.2900;5.3000
09:18:57.671;5.2400;5.2500
09:17:55.345;5.2400;5.2500
09:16:58.381;5.1600;5.1700
09:15:58.321;5.0600;5.0700
09:14:57.708;5.2200;5.2300
09:13:58.499;5.2400;5.2500
09:12:59.177;5.2500;5.2600
09:11:57.507;5.2600;5.2700
09:10:59.312;5.0800;5.0900
09:09:57.680;5.0500;5.0600
09:08:58.571;5.0000;5.0100
