Time;Bid;Ask
13:20:35.693;1.7500;1.7600
13:12:15.923;1.7400;1.7500
13:11:36.036;1.7300;1.7400
13:09:52.601;1.7400;1.7500
13:08:47.511;1.7300;1.7400
13:01:46.282;1.7300;1.7400
13:00:16.743;1.7300;1.7400
12:59:41.871;1.7200;1.7300
12:58:26.208;1.7300;1.7400
12:49:56.754;1.7200;1.7300
12:48:26.451;1.7100;1.7200
12:47:57.852;1.7100;1.7200
12:45:41.010;1.7200;1.7300
12:44:27.731;1.7100;1.7200
12:43:06.865;1.7200;1.7300
12:39:25.844;1.7200;1.7300
12:34:40.847;1.7100;1.7200
12:31:30.243;1.7100;1.7200
12:29:35.206;1.7000;1.7100
12:28:27.834;1.7000;1.7100
