Time;Bid;Ask
21:32:59.602;29.8600;29.8900
21:31:59.360;29.9400;29.9700
21:30:59.562;29.9100;29.9400
21:29:58.651;29.9900;30.0200
21:28:51.183;30.0300;30.0600
21:27:59.856;30.0400;30.0700
21:26:54.681;29.9800;30.0100
21:25:59.190;29.9600;29.9900
21:24:54.489;29.9900;30.0200
21:23:57.643;29.9600;29.9900
21:22:55.563;29.9900;30.0200
21:21:56.128;29.9700;30.0000
21:20:55.929;29.9900;30.0200
21:19:54.014;29.9400;29.9700
21:18:54.734;29.9200;29.9500
21:17:59.307;29.9300;29.9600
21:16:58.834;29.9500;29.9800
21:15:55.591;30.0200;30.0500
21:14:52.780;30.0400;30.0700
21:13:51.319;30.0500;30.0800
21:12:57.242;30.0500;30.0800
21:11:59.957;30.0400;30.0700
21:10:58.648;30.0600;30.0900
21:09:58.167;30.1000;30.1300
21:08:58.247;30.1000;30.1300
21:07:59.723;30.0800;30.1100
21:06:54.660;30.0800;30.1100
21:05:58.309;30.0600;30.0900
21:04:58.396;30.0100;30.0400
21:03:59.480;30.0500;30.0800
21:02:51.069;30.0200;30.0500
21:01:58.706;30.0300;30.0600
21:00:51.668;30.0500;30.0800
20:59:56.846;30.0500;30.0800
20:58:48.559;30.0500;30.0800
20:57:59.992;30.0800;30.1100
20:56:53.589;29.9900;30.0200
20:55:53.666;29.9600;29.9900
20:54:56.839;29.9000;29.9300
20:53:54.273;29.9200;29.9500
20:52:58.982;29.9600;29.9900
20:51:53.169;29.9500;29.9800
20:50:59.967;29.9900;30.0200
20:49:57.019;29.9200;29.9500
20:48:57.591;29.9500;29.9800
20:47:57.172;29.9600;29.9900
20:46:59.506;29.9800;30.0100
20:45:58.129;29.9600;29.9900
20:44:52.835;29.9500;29.9800
20:43:53.957;29.9400;29.9700
20:42:59.572;29.9400;29.9700
20:41:58.871;29.9300;29.9600
20:40:58.741;29.9200;29.9500
20:39:58.253;29.9600;29.9900
20:38:46.353;29.9500;29.9800
20:37:58.191;29.9900;30.0200
20:36:55.100;29.9900;30.0200
20:35:58.151;29.9400;29.9700
20:34:58.836;29.9300;29.9600
