Time;Bid;Ask
13:29:59.461;1.1300;1.1400
13:28:58.345;1.1400;1.1500
13:27:50.770;1.1300;1.1400
13:25:30.592;1.1300;1.1400
13:24:49.403;1.1400;1.1500
13:23:42.377;1.1400;1.1500
13:21:00.686;1.1300;1.1400
13:19:52.731;1.1200;1.1300
13:16:21.315;1.1100;1.1200
13:07:29.318;1.1200;1.1300
13:02:33.155;1.1200;1.1300
13:01:08.402;1.1100;1.1200
12:59:18.023;1.1200;1.1300
12:55:32.474;1.1100;1.1200
12:53:52.628;1.1200;1.1300
12:43:51.467;1.1100;1.1200
12:41:18.153;1.1000;1.1100
12:39:14.113;1.1000;1.1100
12:38:00.539;1.0900;1.1000
12:37:58.640;1.0900;1.1000
12:34:24.050;1.0900;1.1000
