Time;Bid;Ask
17:17:56.490;4.7000;4.7100
17:16:49.778;4.6900;4.7000
17:15:47.709;4.7100;4.7200
17:14:59.830;4.6700;4.6800
17:13:58.160;4.6500;4.6600
17:12:50.034;4.6700;4.6800
17:11:55.830;4.6700;4.6800
17:10:55.983;4.6700;4.6800
17:09:45.994;4.6800;4.6900
17:08:58.695;4.6900;4.7000
17:07:52.374;4.6400;4.6500
17:06:31.545;4.7000;4.7100
17:05:55.119;4.7200;4.7300
17:04:56.789;4.7100;4.7200
17:03:46.313;4.7100;4.7200
17:02:49.614;4.7100;4.7200
17:01:51.577;4.7200;4.7300
17:00:49.123;4.7400;4.7500
16:59:56.990;4.7300;4.7400
16:58:52.293;4.7300;4.7400
16:57:53.578;4.7500;4.7600
16:56:59.748;4.7500;4.7600
16:55:56.862;4.7300;4.7400
16:54:50.616;4.7300;4.7400
16:53:51.923;4.7400;4.7500
16:52:52.248;4.7700;4.7800
16:51:51.301;4.7700;4.7800
16:50:56.327;4.7700;4.7800
16:49:55.168;4.7300;4.7400
16:48:59.385;4.7600;4.7700
16:47:57.074;4.8200;4.8300
16:46:59.538;4.8300;4.8400
16:45:50.282;4.8700;4.8800
16:44:50.530;4.8700;4.8800
16:43:50.793;4.8600;4.8700
16:42:58.046;4.8600;4.8700
16:41:55.829;4.8300;4.8400
16:40:57.995;4.8200;4.8300
16:39:58.694;4.8400;4.8500
16:38:59.240;4.8200;4.8300
16:37:58.185;4.7800;4.7900
16:36:44.008;4.8300;4.8400
16:35:53.846;4.8700;4.8800
16:34:58.066;4.8800;4.8900
16:33:54.855;4.8500;4.8600
16:32:50.186;4.8600;4.8700
16:31:55.432;4.9500;4.9600
16:30:58.070;4.9500;4.9600
16:29:56.078;4.9700;4.9800
16:28:54.298;4.9700;4.9800
16:27:34.296;4.9700;4.9800
16:26:54.658;4.9600;4.9700
16:25:51.169;4.9800;4.9900
16:24:54.123;5.0100;5.0200
16:23:56.338;5.0200;5.0300
16:22:57.631;5.0400;5.0500
16:21:31.582;5.0300;5.0400
16:20:22.303;5.0400;5.0500
16:19:41.666;5.0200;5.0300
16:18:59.025;5.0000;5.0100
