Time;Bid;Ask
10:21:14.376;2.4000;2.4500
10:20:27.833;2.4100;2.4600
10:17:01.951;2.4000;2.4500
10:15:44.517;2.3900;2.4400
10:05:39.872;2.4000;2.4500
10:03:56.469;2.3900;2.4400
10:02:18.784;2.4000;2.4500
10:01:16.854;2.3900;2.4400
10:00:03.887;2.3900;2.4400
09:58:26.464;2.4000;2.4500
09:51:17.850;2.3900;2.4400
09:49:21.939;2.3800;2.4300
09:45:01.483;2.3900;2.4400
09:42:55.270;2.3800;2.4300
09:41:21.727;2.3900;2.4400
09:40:17.123;2.3800;2.4300
09:39:55.571;2.3900;2.4400
09:38:57.681;2.3800;2.4300
09:36:17.967;2.3900;2.4400
09:35:58.059;2.3800;2.4300
09:33:50.269;2.3900;2.4400
09:32:07.584;2.3800;2.4300
09:31:40.532;2.3500;2.4000
09:29:09.008;2.3900;2.4400
09:26:57.402;2.3800;2.4300
09:25:39.072;2.3900;2.4400
