Time;Bid;Ask
12:25:40.093;22.8100;23.7600
12:24:52.708;22.8200;23.7700
12:23:51.362;22.8500;23.8000
12:22:59.795;22.9100;23.8600
12:21:50.221;22.9000;23.8500
12:20:36.701;22.9100;23.8600
12:19:56.597;22.9200;23.8700
12:18:46.255;22.9000;23.8500
12:17:40.855;22.9000;23.8500
12:16:09.758;22.8900;23.8400
12:15:59.362;22.9200;23.8700
12:14:49.349;22.9400;23.8900
12:13:58.583;22.9200;23.8700
12:12:57.155;22.9200;23.8700
12:11:50.634;22.9800;23.9300
12:10:20.551;22.9900;23.9400
12:09:37.851;23.0000;23.9500
12:08:51.086;23.0500;24.0000
12:07:34.533;22.9900;23.9400
12:06:50.702;22.9800;23.9300
12:05:34.103;22.9900;23.9400
12:04:58.630;22.9700;23.9200
12:03:53.500;22.9700;23.9200
12:02:54.762;22.9200;23.8700
12:01:55.682;22.9400;23.8900
12:00:54.082;22.9700;23.9200
11:59:43.753;22.9200;23.8700
11:58:59.069;22.9200;23.8700
11:56:48.772;22.8900;23.8400
11:55:56.719;22.8900;23.8400
11:54:14.059;22.8800;23.8300
11:53:45.417;22.8800;23.8300
11:51:52.050;22.8200;23.7700
11:50:59.027;22.8100;23.7600
11:49:44.360;22.8300;23.7800
11:48:46.624;22.8600;23.8100
11:47:00.887;22.8700;23.8200
11:46:54.934;22.8800;23.8300
11:45:34.401;22.8700;23.8200
11:44:59.377;22.8900;23.8400
11:43:24.714;22.8600;23.8100
11:42:59.204;22.8700;23.8200
11:41:52.281;22.8800;23.8300
11:40:52.787;22.9000;23.8500
11:39:47.363;22.9100;23.8600
11:38:59.790;22.8800;23.8300
11:37:39.036;22.8500;23.8000
11:36:43.044;22.8400;23.7900
11:35:37.006;22.7900;23.7400
11:34:45.561;22.8100;23.7600
11:32:59.827;22.8700;23.8200
11:31:54.304;22.8800;23.8300
11:30:59.703;22.8600;23.8100
11:29:48.601;22.8700;23.8200
11:27:43.559;22.8000;23.7500
11:26:45.066;22.7900;23.7400
