Time;Bid;Ask
10:11:27.908;0.5300;0.5500
10:09:23.066;0.5200;0.5400
10:07:56.764;0.5300;0.5500
10:06:15.454;0.5200;0.5400
10:04:56.229;0.5300;0.5500
10:03:21.094;0.5300;0.5500
10:02:25.065;0.5200;0.5400
09:52:29.738;0.5200;0.5400
09:42:12.411;0.5200;0.5400
09:36:09.343;0.5200;0.0000
09:35:49.022;0.5100;0.0000
09:30:09.805;0.5100;0.0000
09:29:48.948;0.5000;0.0000
09:28:06.291;0.5100;0.0000
09:27:41.713;0.5000;0.0000
09:25:03.510;0.5000;0.0000
09:24:55.803;0.5000;0.0000
09:23:34.301;0.5000;0.0000
09:22:17.578;0.5100;0.0000
09:21:57.432;0.5100;0.5300
09:20:06.033;0.5100;0.5300
09:19:13.403;0.5100;0.5300
09:18:53.909;0.5000;0.5200
09:17:58.613;0.5000;0.5200
09:15:53.422;0.5100;0.5300
