Time;Bid;Ask
13:22:57.305;9.1200;9.1300
13:21:58.891;9.0900;9.1000
13:20:46.067;9.1000;9.1100
13:19:59.772;9.1800;9.1900
13:18:49.356;9.1700;9.1800
13:17:57.509;9.1700;9.1800
13:16:59.187;9.1000;9.1100
13:15:55.620;9.0000;9.0100
13:14:58.111;8.9500;8.9600
13:13:58.164;9.0300;9.0400
13:12:52.383;9.0900;9.1000
13:11:59.034;9.0100;9.0200
13:10:56.666;8.9900;9.0000
13:09:54.127;9.0300;9.0400
13:08:59.552;9.0400;9.0500
13:07:58.639;8.8900;8.9000
13:06:54.988;8.7900;8.8000
13:05:56.836;8.7300;8.7400
13:04:58.746;8.7300;8.7400
13:03:58.948;8.6300;8.6400
13:02:58.804;8.8000;8.8100
13:01:59.842;8.6600;8.6700
13:00:59.507;8.5800;8.5900
12:59:59.086;8.9100;8.9200
12:58:58.928;8.9800;8.9900
12:57:59.145;8.9400;8.9500
12:56:46.400;8.9400;8.9500
12:55:53.732;8.8600;8.8700
12:54:50.530;8.8500;8.8600
12:53:58.609;8.8000;8.8100
12:52:58.971;8.8000;8.8100
12:51:58.523;8.8000;8.8100
12:50:53.469;8.7600;8.7700
12:49:54.819;8.8200;8.8300
12:48:54.245;8.8400;8.8500
12:47:58.863;8.8700;8.8800
12:46:59.385;8.8700;8.8800
12:45:59.795;8.8400;8.8500
12:44:49.697;8.8800;8.8900
12:43:58.150;8.9000;8.9100
12:42:59.872;8.9000;8.9100
12:41:59.733;8.8900;8.9000
12:40:58.559;8.8600;8.8700
12:39:57.721;8.9100;8.9200
12:38:54.857;8.9400;8.9500
12:37:54.595;8.9000;8.9100
12:36:59.728;8.9000;8.9100
12:35:52.335;8.9500;8.9600
12:34:55.407;8.9900;9.0000
12:33:59.930;8.9300;8.9400
12:32:57.832;8.9400;8.9500
12:31:56.610;8.9700;8.9800
12:30:46.662;8.9500;8.9600
12:29:59.680;8.9400;8.9500
12:28:56.775;8.9600;8.9700
12:27:59.731;9.0300;9.0400
12:26:58.086;8.9900;9.0000
12:25:58.902;8.9900;9.0000
12:24:57.136;8.9600;8.9700
