Time;Bid;Ask
11:07:53.560;8.0100;0.0000
11:06:59.295;7.9800;0.0000
11:05:58.753;7.9800;0.0000
11:04:58.739;7.9700;0.0000
11:03:58.345;7.9600;0.0000
11:02:51.313;8.0100;0.0000
11:01:56.404;7.9800;0.0000
11:00:52.140;8.0400;0.0000
10:59:59.311;8.0400;0.0000
10:58:58.821;8.0100;0.0000
10:57:59.297;8.0000;0.0000
10:56:33.215;7.9900;0.0000
10:55:53.679;7.9500;0.0000
10:54:59.614;7.9500;0.0000
10:53:58.224;7.9200;0.0000
10:52:56.651;7.8900;0.0000
10:51:53.099;7.8900;0.0000
10:50:54.274;7.9000;0.0000
10:49:59.066;7.8300;0.0000
10:48:58.149;7.8900;0.0000
10:47:59.812;7.9000;0.0000
10:46:59.244;7.9200;0.0000
10:45:59.596;7.8700;0.0000
10:44:47.531;7.8200;0.0000
10:43:51.065;7.8400;0.0000
10:42:59.515;7.8300;0.0000
10:41:56.973;7.8100;0.0000
10:40:54.261;7.8300;0.0000
10:39:55.059;7.7700;0.0000
10:38:42.574;7.7600;0.0000
10:37:58.821;7.7100;0.0000
10:36:31.192;7.6800;0.0000
10:35:59.310;7.7600;0.0000
10:34:56.399;7.7300;0.0000
10:33:52.040;7.6900;0.0000
10:32:50.874;7.6800;0.0000
10:31:59.533;7.7000;0.0000
10:30:55.784;7.7500;0.0000
10:29:56.953;7.7000;0.0000
10:28:57.881;7.7100;0.0000
10:27:56.319;7.6700;0.0000
10:26:53.146;7.6200;0.0000
10:25:57.531;7.5600;0.0000
10:24:56.188;7.5600;0.0000
10:23:49.749;7.5400;0.0000
10:22:58.638;7.4700;0.0000
10:21:59.691;7.4800;0.0000
10:20:59.822;7.4500;0.0000
10:19:55.975;7.3800;0.0000
10:18:45.594;7.4100;0.0000
10:17:56.231;7.4400;0.0000
10:16:52.942;7.3900;0.0000
10:15:54.836;7.4400;0.0000
10:14:38.872;7.4500;0.0000
10:13:55.348;7.4600;0.0000
10:12:56.176;7.4400;0.0000
10:11:46.172;7.4200;0.0000
10:10:54.206;7.4900;0.0000
10:09:57.464;7.5100;0.0000
