Time;Bid;Ask
21:59:58.013;5.8400;5.8500
21:58:53.325;5.8500;5.8600
21:57:57.977;5.8300;5.8400
21:56:52.227;5.8400;5.8500
21:55:52.100;5.8600;5.8700
21:54:54.106;5.8100;5.8200
21:53:52.036;5.8400;5.8500
21:52:54.910;5.8600;5.8700
21:51:44.767;5.8300;5.8400
21:50:53.244;5.8400;5.8500
21:49:44.823;5.8700;5.8800
21:48:57.837;5.8400;5.8500
21:47:58.779;5.8100;5.8200
21:46:55.851;5.8100;5.8200
21:45:50.625;5.8000;5.8100
21:44:56.867;5.7900;5.8000
21:43:49.962;5.8000;5.8100
21:42:56.969;5.7900;5.8000
21:41:56.839;5.7800;5.7900
21:40:35.919;5.8000;5.8100
21:39:47.341;5.7900;5.8000
21:38:45.437;5.7900;5.8000
21:37:51.920;5.7800;5.7900
21:36:46.363;5.7900;5.8000
21:35:57.970;5.7800;5.7900
21:34:58.844;5.7900;5.8000
21:33:48.892;5.7800;5.7900
21:32:48.872;5.7600;5.7700
21:31:57.024;5.7700;5.7800
21:30:30.586;5.7700;5.7800
21:29:46.955;5.7600;5.7700
21:27:48.319;5.7600;5.7700
21:26:49.960;5.7400;5.7500
21:25:59.098;5.7400;5.7500
21:24:59.193;5.7200;5.7300
21:23:58.850;5.7500;5.7600
21:22:49.916;5.7300;5.7400
21:21:29.116;5.7300;5.7400
21:20:26.919;5.7300;5.7400
21:19:56.676;5.7300;5.7400
21:18:38.051;5.7300;5.7400
21:17:45.900;5.7300;5.7400
21:16:52.673;5.7300;5.7400
21:15:58.658;5.7300;5.7400
21:14:39.897;5.7100;5.7200
21:13:31.382;5.7000;5.7100
21:12:59.572;5.7000;5.7100
21:11:35.734;5.7400;5.7500
21:10:54.763;5.7600;5.7700
