Time;Bid;Ask
09:28:08.021;3.3500;3.3600
09:27:59.919;3.3400;3.3500
09:26:53.734;3.3600;3.3700
09:25:23.448;3.3500;3.3600
09:24:46.931;3.3400;3.3500
09:23:57.716;3.3300;3.3400
09:22:29.929;3.3300;3.3400
09:21:35.890;3.3200;3.3300
09:20:32.680;3.3100;3.3200
09:18:59.075;3.3100;3.3200
09:17:50.824;3.3000;3.3100
09:15:21.764;3.3100;3.3200
09:14:54.421;3.3100;3.3200
09:13:58.453;3.3000;3.3100
09:12:18.419;3.2900;3.3000
09:11:38.172;3.2900;3.3000
09:10:19.223;3.3100;3.3200
09:09:43.013;3.3000;3.3100
09:08:59.130;3.2900;3.3000
09:07:54.085;3.3000;3.3100
09:06:43.411;3.2900;3.3000
09:05:54.701;3.2900;3.3000
09:04:56.247;3.2900;3.3000
09:03:36.980;3.2500;3.2600
09:02:26.029;3.2500;3.2600
09:01:58.300;3.2400;3.2500
09:00:59.874;3.2300;3.2400
08:49:13.636;3.1700;3.2800
08:48:28.856;3.1600;3.2700
08:46:00.483;3.1700;3.2800
08:45:45.930;3.1600;3.2700
08:43:03.129;3.1600;3.2700
08:42:45.541;3.1700;3.2800
08:39:54.348;3.1600;3.2700
08:35:11.050;3.1600;3.2700
08:34:59.178;3.1500;3.2600
08:32:39.509;3.1500;3.2600
08:31:56.684;3.1600;3.2700
