Time;Bid;Ask
13:20:22.569;0.7000;0.7100
13:19:18.884;0.7100;0.7200
13:18:44.753;0.7000;0.7100
13:16:45.527;0.7100;0.7200
13:15:56.153;0.7000;0.7100
13:14:55.637;0.7100;0.7200
13:13:00.881;0.7000;0.7100
13:09:43.026;0.7100;0.7200
13:08:56.980;0.7000;0.7100
13:07:39.822;0.7100;0.7200
13:05:37.396;0.7000;0.7100
13:04:09.380;0.7000;0.7100
13:01:48.789;0.7000;0.7100
13:00:55.519;0.6900;0.7000
12:58:00.160;0.6900;0.7000
12:57:54.598;0.6800;0.6900
12:56:41.349;0.6900;0.7000
12:55:29.064;0.6900;0.7000
12:51:14.014;0.6900;0.7000
12:49:37.046;0.6800;0.6900
12:46:01.020;0.6800;0.6900
12:45:57.105;0.6900;0.7000
12:43:29.760;0.6800;0.6900
12:42:14.294;0.6900;0.7000
12:39:53.725;0.6800;0.6900
12:38:22.719;0.6900;0.7000
12:35:08.972;0.7000;0.7100
12:33:08.894;0.6900;0.7000
12:32:22.069;0.6800;0.6900
12:28:10.402;0.6900;0.7000
12:25:23.859;0.6900;0.7000
12:24:21.203;0.7000;0.7100
