Time;Bid;Ask
16:20:51.613;1.8600;1.8700
16:10:06.104;1.8600;1.8700
16:09:35.564;1.8500;1.8600
16:06:58.555;1.8600;1.8700
16:03:04.980;1.8500;1.8600
15:58:15.304;1.8500;1.8700
15:56:35.712;1.8500;1.8600
15:49:07.251;1.8600;1.8700
15:47:41.744;1.8500;1.8600
15:44:23.559;1.8600;1.8700
15:41:13.718;1.8500;1.8600
15:40:29.780;1.8600;1.8700
15:36:51.287;1.8500;1.8600
15:35:08.167;1.8400;1.8500
15:34:42.290;1.8400;1.8700
15:32:29.300;1.8400;1.8700
15:31:59.123;1.8300;1.8600
15:30:12.443;1.8200;1.8500
