Time;Bid;Ask
09:20:57.728;0.3900;0.4000
09:19:52.857;0.3800;0.3900
09:18:49.158;0.3800;0.3900
09:17:35.602;0.3700;0.3800
09:16:08.533;0.3400;0.3500
09:15:59.524;0.3300;0.3400
09:13:16.780;0.3400;0.3500
09:12:55.625;0.3300;0.3400
09:11:24.667;0.3400;0.3500
09:10:52.781;0.3300;0.3400
09:09:58.985;0.3200;0.3300
09:07:54.262;0.3200;0.3300
09:05:38.931;0.3500;0.3600
09:04:28.757;0.3500;0.3600
09:03:14.232;0.3600;0.3700
09:02:03.162;0.3600;0.3700
09:01:20.792;0.3700;0.3800
08:31:42.665;0.3600;0.4400
08:28:16.483;0.3600;0.4400
08:27:24.197;0.3600;0.4400
