Time;Bid;Ask
10:19:38.042;0.2400;0.2500
10:18:54.037;0.2500;0.2600
10:17:13.705;0.2400;0.2500
10:16:40.913;0.2500;0.2600
10:14:56.691;0.2500;0.2600
10:13:13.854;0.2500;0.2600
10:10:38.937;0.2500;0.2600
10:08:47.630;0.2500;0.2600
10:07:55.583;0.2500;0.2600
10:04:55.242;0.2400;0.2500
10:01:38.846;0.2500;0.2600
09:58:23.995;0.2400;0.2500
09:57:24.329;0.2400;0.2500
09:56:23.140;0.2300;0.2400
09:55:58.813;0.2300;0.2400
09:50:22.895;0.2400;0.2500
09:47:19.553;0.2300;0.2400
09:41:37.369;0.2400;0.2500
09:39:31.260;0.2400;0.2500
09:38:58.341;0.2300;0.2400
09:37:22.955;0.2300;0.2400
09:35:23.453;0.2300;0.2400
09:34:59.203;0.2300;0.2400
09:33:59.671;0.2300;0.2400
09:32:22.875;0.2300;0.2400
09:31:46.990;0.2300;0.2400
09:29:08.865;0.2300;0.2400
09:28:58.668;0.2200;0.2300
09:21:41.688;0.2200;0.2300
