Time;Bid;Ask
17:30:52.376;0.5900;0.0000
17:28:16.357;0.6000;0.0000
17:27:53.954;0.5900;0.0000
17:25:51.495;0.6000;0.0000
17:24:52.543;0.6000;0.0000
17:22:25.667;0.6000;0.0000
17:20:12.391;0.6100;0.0000
17:18:15.387;0.6000;0.0000
17:16:57.704;0.6100;0.0000
17:12:04.586;0.6100;0.0000
17:10:29.136;0.6100;0.0000
17:09:08.186;0.6100;0.0000
17:05:40.592;0.6000;0.0000
17:04:49.752;0.6000;0.0000
17:03:58.929;0.6000;0.0000
17:02:33.294;0.5900;0.0000
17:00:07.487;0.5900;0.0000
16:58:46.015;0.5800;0.0000
16:57:49.468;0.5900;0.0000
16:56:34.214;0.6100;0.0000
16:55:43.598;0.6200;0.0000
16:54:43.263;0.6300;0.0000
16:53:25.948;0.6200;0.0000
16:52:09.062;0.6200;0.0000
16:51:40.499;0.6100;0.0000
16:50:53.189;0.6200;0.0000
16:49:11.270;0.6100;0.0000
16:48:49.131;0.6200;0.0000
16:47:26.024;0.6200;0.0000
16:46:59.252;0.6200;0.0000
16:45:40.004;0.6100;0.0000
16:43:39.630;0.6000;0.0000
16:41:53.663;0.5900;0.0000
16:40:18.540;0.5800;0.0000
16:39:54.568;0.5800;0.0000
16:37:40.567;0.5800;0.0000
16:36:40.421;0.5700;0.0000
16:35:39.106;0.5700;0.0000
16:34:09.026;0.5800;0.0000
16:33:46.247;0.5900;0.0000
16:32:56.572;0.5900;0.0000
