Time;Bid;Ask
12:17:50.449;1.0000;1.0200
12:16:32.449;1.0000;1.0200
12:15:45.635;1.0100;1.0300
12:13:00.693;1.0200;1.0400
12:12:48.899;1.0300;1.0500
12:08:05.483;1.0300;1.0500
12:07:53.065;1.0200;1.0400
12:06:09.124;1.0300;1.0500
12:04:56.724;1.0300;1.0500
12:03:14.300;1.0300;1.0500
12:02:58.436;1.0300;1.0500
12:01:57.220;1.0200;1.0400
12:00:58.598;1.0200;1.0400
11:56:59.325;1.0300;1.0500
11:55:38.189;1.0400;1.0600
11:53:13.147;1.0300;1.0500
11:52:58.070;1.0200;1.0400
11:51:29.362;1.0300;1.0500
11:49:12.963;1.0300;1.0500
11:48:32.113;1.0200;1.0400
11:47:59.763;1.0300;1.0500
11:46:13.824;1.0200;1.0400
11:45:06.780;1.0200;1.0400
11:44:55.323;1.0200;1.0400
11:43:50.753;1.0300;1.0500
11:41:53.715;1.0500;1.0700
11:40:38.073;1.0500;1.0700
11:39:30.934;1.0500;1.0700
11:38:47.249;1.0400;1.0600
11:37:29.726;1.0300;1.0500
11:36:02.866;1.0300;1.0500
11:35:48.355;1.0400;1.0600
11:34:59.150;1.0300;1.0500
11:33:44.178;1.0200;1.0400
11:32:08.906;1.0100;1.0300
11:31:37.904;1.0000;1.0200
11:30:10.062;1.0000;1.0200
11:29:57.398;1.0100;1.0300
11:28:47.798;0.9900;1.0100
11:27:10.018;0.9700;0.9900
11:26:18.052;0.9700;0.9900
11:23:31.900;0.9800;1.0000
11:22:53.300;0.9700;0.9900
11:21:57.577;0.9600;0.9800
11:20:43.432;0.9800;1.0000
