Time;Bid;Ask
15:21:59.127;17.3400;17.3600
15:20:54.165;17.3200;17.3400
15:19:58.202;17.3100;17.3300
15:18:51.043;17.2600;17.2800
15:17:55.876;17.2900;17.3100
15:16:48.466;17.3700;17.3900
15:15:57.573;17.4000;17.4200
15:14:54.362;17.3800;17.4000
15:13:59.990;17.3600;17.3800
15:12:46.889;17.3800;17.4000
15:11:50.900;17.3900;17.4100
15:10:55.681;17.4000;17.4200
15:09:59.257;17.4300;17.4500
15:08:48.347;17.4200;17.4400
15:07:53.778;17.4000;17.4200
15:06:51.112;17.3900;17.4100
15:05:54.925;17.4000;17.4200
15:04:58.983;17.4200;17.4400
15:03:36.517;17.3700;17.3900
15:02:59.547;17.4000;17.4200
15:01:54.863;17.3900;17.4100
15:00:59.113;17.3800;17.4000
14:59:59.384;17.3800;17.4000
14:58:49.189;17.3900;17.4100
14:57:55.332;17.4200;17.4400
14:56:41.627;17.3700;17.3900
14:55:44.690;17.3700;17.3900
14:54:59.910;17.3600;17.3800
14:53:58.460;17.4100;17.4300
14:52:42.823;17.4000;17.4200
14:51:58.268;17.4100;17.4300
14:50:51.290;17.4300;17.4500
14:49:59.487;17.4300;17.4500
14:48:30.817;17.4000;17.4200
14:47:44.109;17.3900;17.4100
14:46:57.916;17.3900;17.4100
14:45:44.361;17.3900;17.4100
14:44:59.904;17.3800;17.4000
14:43:58.229;17.3700;17.3900
14:42:43.754;17.3800;17.4000
14:41:54.880;17.4100;17.4300
14:40:55.976;17.3800;17.4000
14:39:59.463;17.3500;17.3700
14:38:58.071;17.3900;17.4100
14:37:59.040;17.3800;17.4000
14:36:55.893;17.3700;17.3900
14:35:55.025;17.4500;17.4700
14:34:55.453;17.4200;17.4400
14:33:55.213;17.4100;17.4300
14:32:57.391;17.3900;17.4300
14:31:47.723;17.4200;17.4600
14:30:55.911;17.4900;17.5300
14:29:56.534;17.4800;17.5200
14:28:56.862;17.4500;17.4900
14:27:44.305;17.4100;17.4300
14:26:58.632;17.4200;17.4400
14:25:55.983;17.4300;17.4500
14:24:59.570;17.4300;17.4500
14:23:40.832;17.4900;17.5100
