Time;Bid;Ask
10:07:51.222;2.0300;2.0400
10:06:50.111;2.0200;2.0300
10:00:15.482;2.0300;2.0400
09:59:28.268;2.0200;2.0300
09:58:58.428;2.0300;2.0400
09:57:22.045;2.0300;2.0400
09:56:52.488;2.0200;2.0300
09:55:13.012;2.0100;2.0200
09:54:21.979;2.0200;2.0300
09:53:54.556;2.0200;2.0300
09:52:24.967;2.0200;2.0300
09:50:15.026;2.0100;2.0200
09:49:24.833;2.0100;2.0200
09:48:30.830;2.0100;2.0200
09:47:45.231;2.0100;2.0200
09:46:59.051;2.0100;2.0200
09:45:47.946;2.0000;2.0100
09:44:45.693;2.0100;2.0200
09:42:55.378;2.0200;2.0300
09:41:16.942;2.0100;2.0200
09:40:42.876;2.0100;2.0200
09:39:20.539;1.9900;2.0000
09:38:57.152;1.9900;2.0000
09:37:10.070;1.9900;2.0000
09:36:50.279;2.0000;2.0100
09:35:47.217;1.9900;2.0000
09:34:36.578;1.9800;1.9900
09:31:47.047;1.9700;1.9800
09:30:53.456;1.9900;2.0000
09:29:57.928;1.9900;2.0000
09:28:39.790;1.9800;1.9900
09:27:04.705;1.9900;2.0000
09:26:53.966;2.0000;2.0100
09:25:49.766;1.9800;1.9900
09:24:17.882;1.9600;1.9700
09:23:42.244;1.9500;1.9600
09:22:53.226;1.9500;1.9600
09:21:15.114;1.9400;1.9500
09:20:46.880;1.9300;1.9400
09:19:12.806;1.9400;1.9500
09:18:22.846;1.9400;1.9500
09:17:46.743;1.9400;1.9500
09:15:33.602;1.9500;1.9600
09:14:41.240;1.9500;1.9600
09:13:47.139;1.9700;1.9800
09:12:51.811;1.9800;1.9900
09:11:57.507;1.9700;1.9800
09:10:31.766;1.9700;1.9800
09:09:51.199;1.9600;1.9700
