Time;Bid;Ask
12:12:52.550;1.3900;1.4000
12:11:37.245;1.3900;1.4000
12:09:17.514;1.4000;1.4100
12:08:41.617;1.3900;1.4000
12:04:51.807;1.4000;1.4100
12:03:49.903;1.3900;1.4000
12:02:38.569;1.3800;1.3900
12:01:47.938;1.3900;1.4000
11:59:50.913;1.3900;1.4000
11:58:55.949;1.3900;1.4000
11:56:48.156;1.3800;1.3900
11:55:31.453;1.3900;1.4000
11:54:28.408;1.4000;1.4100
11:52:39.145;1.3900;1.4000
11:51:53.529;1.3900;1.4000
11:50:58.118;1.4000;1.4100
11:49:23.910;1.4000;1.4100
11:48:39.063;1.4000;1.4100
11:47:35.584;1.4000;1.4100
11:46:58.304;1.3900;1.4000
11:45:51.702;1.4000;1.4100
11:44:11.961;1.4000;1.4100
11:41:57.541;1.4100;1.4200
11:40:31.865;1.4000;1.4100
11:36:04.251;1.3900;1.4000
11:34:14.538;1.3800;1.3900
11:33:31.808;1.3700;1.3800
11:32:51.205;1.3700;1.3800
11:31:59.870;1.3700;1.3800
11:30:31.400;1.3600;1.3700
11:29:43.070;1.3500;1.3600
11:28:59.701;1.3400;1.3500
11:27:03.522;1.3500;1.3600
11:26:40.927;1.3400;1.3500
11:25:15.289;1.3400;1.3500
11:22:33.649;1.3500;1.3600
11:21:05.849;1.3600;1.3700
11:20:39.334;1.3500;1.3600
11:19:21.932;1.3600;1.3700
11:18:55.360;1.3700;1.3800
11:17:59.273;1.3800;1.3900
11:16:56.813;1.3600;1.3700
