Time;Bid;Ask
16:18:29.576;3.3000;3.3400
16:10:17.331;3.3100;3.3500
16:08:23.744;3.3000;3.3400
16:07:34.566;3.3200;3.3600
16:06:34.622;3.2900;3.3300
16:05:55.900;3.2700;3.3100
16:04:53.643;3.2800;3.3200
16:03:07.994;3.2500;3.2900
15:59:32.337;3.2500;3.3300
15:58:16.716;3.2600;3.3400
15:56:27.282;3.2600;3.3000
15:51:02.180;3.2400;3.2800
15:49:55.772;3.2300;3.2700
15:48:27.784;3.2100;3.2500
15:45:47.323;3.1900;3.2300
15:44:02.950;3.2000;3.2400
15:43:53.303;3.2100;3.2500
15:33:26.822;3.2000;3.2400
15:32:49.136;3.1900;3.2300
15:31:37.526;3.2000;3.2400
15:19:51.402;3.2000;3.2400
