Time;Bid;Ask
13:13:56.693;1.0600;0.0000
13:12:59.768;1.0800;0.0000
13:11:58.005;1.0400;0.0000
13:10:42.294;1.1100;0.0000
13:09:53.061;1.1200;0.0000
13:08:41.208;1.0900;0.0000
13:07:56.066;1.1100;0.0000
13:06:48.493;1.1200;0.0000
13:05:58.217;1.1200;0.0000
13:04:59.804;1.1000;0.0000
13:03:53.951;1.0800;0.0000
13:02:59.485;1.0600;0.0000
13:01:58.193;1.0400;0.0000
13:00:56.596;1.0500;0.0000
12:59:51.576;1.0600;0.0000
12:58:44.753;1.0500;0.0000
12:57:48.804;1.0600;0.0000
12:56:57.649;1.0300;0.0000
12:55:47.872;1.0400;0.0000
12:54:51.874;1.0300;0.0000
12:53:44.715;1.0600;0.0000
12:52:49.178;1.0700;0.0000
12:51:59.425;1.0300;0.0000
12:50:35.363;1.0000;0.0000
12:49:58.717;1.0100;0.0000
12:48:52.744;1.0200;0.0000
12:47:34.947;1.0000;0.0000
12:46:43.812;1.0300;0.0000
12:45:46.774;1.0300;0.0000
12:44:53.273;1.0500;0.0000
12:43:51.507;1.0800;0.0000
12:42:57.899;1.0900;0.0000
12:41:52.450;1.0800;0.0000
12:40:43.831;1.0800;0.0000
12:39:58.949;1.0800;0.0000
12:38:59.137;1.1600;0.0000
12:37:50.753;1.1100;0.0000
12:36:58.636;1.0700;0.0000
12:35:58.120;1.0400;0.0000
12:34:59.290;1.0100;0.0000
12:33:57.761;1.0200;0.0000
12:32:14.287;1.0100;0.0000
12:31:51.394;1.0000;0.0000
12:30:58.957;1.0100;0.0000
12:29:40.681;1.0000;0.0000
12:28:58.625;0.9800;0.0000
12:27:51.937;1.0000;0.0000
12:26:53.905;0.9800;0.0000
12:25:55.026;0.9800;0.0000
12:24:58.580;0.9600;0.0000
12:23:49.288;0.9900;0.0000
12:22:59.654;0.9900;0.0000
12:21:52.503;1.0100;0.0000
12:20:54.501;1.0000;0.0000
12:19:59.120;0.9900;0.0000
12:18:57.338;1.0000;0.0000
12:17:49.115;0.9900;0.0000
12:16:58.410;0.9900;0.0000
12:15:51.466;0.9600;0.0000
