Time;Bid;Ask
10:18:59.685;12.0400;12.0600
10:17:55.933;12.0300;12.0500
10:16:58.186;12.0700;12.0900
10:15:58.506;12.0700;12.0900
10:14:52.746;11.8400;11.8600
10:13:56.829;11.8600;11.8800
10:12:57.842;11.7400;11.7600
10:11:54.417;11.7200;11.7400
10:10:50.360;11.6400;11.6600
10:09:59.909;11.6000;11.6200
10:08:57.691;11.5500;11.5700
10:07:56.913;11.4400;11.4600
10:06:55.390;11.4100;11.4300
10:05:47.693;11.3800;11.4000
10:04:53.092;11.2900;11.3100
10:03:56.238;11.1800;11.2000
10:02:53.464;11.1900;11.2100
10:01:54.430;11.2700;11.2900
10:00:53.818;11.2200;11.2400
09:59:59.626;11.0800;11.1000
09:58:57.456;11.0400;11.0600
09:57:58.042;11.0900;11.1100
09:56:56.586;10.9600;10.9800
09:55:59.781;11.2200;11.2400
09:54:58.213;11.2500;11.2700
09:53:58.319;11.2700;11.2900
09:52:59.445;11.0800;11.1000
09:51:56.508;11.1200;11.1400
09:50:48.751;11.1000;11.1200
09:49:56.499;11.0100;11.0300
09:48:55.342;10.9500;10.9700
09:47:59.823;10.8100;10.8300
09:46:57.049;10.9200;10.9400
09:45:53.195;10.9500;10.9700
09:44:56.364;11.0800;11.1000
09:43:56.704;10.9800;11.0000
09:42:56.613;11.1700;11.1900
09:41:54.129;11.0400;11.0600
09:40:55.915;10.8500;10.8700
09:39:59.252;10.8500;10.8700
09:38:58.848;10.8000;10.8200
09:37:59.799;10.7300;10.7500
09:36:55.551;10.7500;10.7700
09:35:58.407;10.7900;10.8100
09:34:57.587;10.6800;10.7000
09:33:53.383;10.6300;10.6500
09:32:59.889;10.6200;10.6400
09:31:56.492;10.6700;10.6900
09:30:56.922;10.7000;10.7200
09:29:56.960;10.7100;10.7300
09:28:56.433;10.8000;10.8200
09:27:53.638;10.9200;10.9400
09:26:58.516;10.8800;10.9000
09:25:55.668;10.7400;10.7600
09:24:55.239;10.5300;10.5500
09:23:59.181;10.4900;10.5100
09:22:54.025;10.6800;10.7000
09:21:51.415;10.7600;10.7800
09:20:55.382;10.9200;10.9400
