Time;Bid;Ask
12:14:38.746;0.8600;0.8700
12:13:32.852;0.8700;0.8800
12:12:56.343;0.8700;0.8800
12:11:22.046;0.8700;0.8800
12:09:12.251;0.8800;0.8900
12:08:50.532;0.8700;0.8800
12:07:00.589;0.8800;0.8900
12:06:55.820;0.8700;0.8800
12:05:58.980;0.8800;0.8900
12:04:23.283;0.8700;0.8800
12:03:40.460;0.8700;0.8800
12:02:06.802;0.8600;0.8700
12:01:10.785;0.8700;0.8800
12:00:47.151;0.8600;0.8700
11:56:45.788;0.8600;0.8700
11:51:30.557;0.8700;0.8800
11:49:24.110;0.8800;0.8900
11:46:37.973;0.8800;0.8900
11:45:25.495;0.8900;0.9000
11:43:59.893;0.8800;0.8900
11:42:07.439;0.8900;0.9000
11:41:07.779;0.9000;0.9100
11:37:44.740;0.8900;0.9000
11:35:18.030;0.8900;0.9000
11:34:00.326;0.8900;0.9000
11:32:23.470;0.8800;0.8900
11:31:13.823;0.8800;0.8900
11:30:31.589;0.8800;0.8900
11:26:51.786;0.8700;0.8800
11:25:48.030;0.8700;0.8800
11:24:35.166;0.8700;0.8800
11:23:20.476;0.8700;0.8800
11:22:53.104;0.8700;0.8800
11:20:39.502;0.8600;0.8700
11:16:17.337;0.8700;0.8800
