Time;Bid;Ask
13:23:57.485;18.7000;18.7200
13:22:52.319;18.7000;18.7200
13:21:59.277;18.6800;18.7000
13:20:47.364;18.7000;18.7200
13:19:30.798;18.6700;18.6900
13:18:56.163;18.6900;18.7100
13:17:41.707;18.6900;18.7100
13:16:52.424;18.6700;18.6900
13:15:33.216;18.6900;18.7100
13:14:50.290;18.6900;18.7100
13:13:51.334;18.6900;18.7100
13:12:38.415;18.6800;18.7000
13:11:50.235;18.6900;18.7100
13:10:55.999;18.6900;18.7100
13:09:55.664;18.6700;18.6900
13:08:59.964;18.6900;18.7100
13:07:53.124;18.6600;18.6800
13:06:56.893;18.6700;18.6900
13:04:51.877;18.6600;18.6800
13:03:59.410;18.6800;18.7000
13:02:04.589;18.6600;18.6800
13:01:45.390;18.6700;18.6900
13:00:38.276;18.6900;18.7100
12:59:55.530;18.6900;18.7100
12:58:46.769;18.6900;18.7100
12:57:56.313;18.6800;18.7000
12:56:44.177;18.6800;18.7000
12:55:24.971;18.6700;18.6900
12:54:49.761;18.6500;18.6700
12:53:17.427;18.6500;18.6700
12:52:56.728;18.6900;18.7100
12:51:59.326;18.6900;18.7100
12:50:58.295;18.6700;18.6900
12:48:54.306;18.6800;18.7000
12:47:54.949;18.6700;18.6900
12:46:45.841;18.6600;18.6800
12:45:52.578;18.6700;18.6900
12:44:52.117;18.6700;18.6900
12:43:30.506;18.6800;18.7000
12:42:35.094;18.6800;18.7000
12:41:30.630;18.6500;18.6700
12:40:58.732;18.6700;18.6900
12:38:36.204;18.5400;18.5600
12:37:27.903;18.5500;18.5700
12:36:57.946;18.5500;18.5700
12:35:29.257;18.5200;18.5400
12:34:43.226;18.5600;18.5800
12:33:09.511;18.5600;18.5800
12:32:57.214;18.5700;18.5900
12:31:53.511;18.5700;18.5900
12:29:44.787;18.5700;18.5900
12:28:59.724;18.5500;18.5700
12:27:43.564;18.5200;18.5400
12:26:56.695;18.5700;18.5900
