Time;Bid;Ask
12:21:48.510;28.7700;29.6100
12:20:52.231;28.7900;29.6300
12:19:56.943;28.9100;29.7500
12:18:57.657;28.8300;29.6700
12:17:59.651;28.8400;29.6800
12:16:57.060;28.8700;29.7100
12:15:59.246;28.6600;29.5000
12:14:56.426;28.6200;29.4600
12:13:52.527;28.6800;29.5200
12:12:57.237;28.5400;29.3800
12:11:59.942;28.6200;29.4600
12:10:57.658;28.6200;29.4600
12:09:58.560;28.6600;29.5000
12:08:59.451;28.7200;29.5600
12:07:58.690;28.7700;29.6100
12:06:56.851;28.7600;29.6000
12:05:57.099;28.7100;29.5500
12:04:57.958;28.7800;29.6200
12:03:56.703;28.8800;29.7200
12:02:58.353;28.9500;29.7900
12:01:58.523;29.0200;29.8600
12:00:03.552;29.1000;29.9400
11:59:12.452;29.0900;29.9300
11:58:59.187;29.1000;29.9400
11:57:46.306;29.1500;29.9800
11:56:55.889;29.1400;29.9700
11:55:55.102;29.1200;29.9600
11:54:46.826;29.1200;29.9600
11:53:41.084;29.1300;29.9600
11:52:52.689;29.1400;29.9700
11:51:50.918;29.1300;29.9600
11:50:46.315;29.1400;29.9700
11:49:40.489;29.1500;29.9800
11:48:44.096;29.1200;29.9600
11:47:38.886;29.1200;29.9500
11:46:55.444;29.1100;29.9500
11:45:48.177;29.1000;29.9400
11:43:59.652;29.1300;29.9600
11:42:55.677;29.1400;29.9700
11:41:43.847;29.1200;29.9500
11:40:41.302;29.1300;29.9600
11:39:59.804;29.1200;29.9500
11:38:53.617;29.1200;29.9600
11:37:58.142;29.0800;29.9200
11:36:50.085;29.0800;29.9200
11:35:50.862;29.0500;29.8900
11:34:54.340;29.0300;29.8700
11:33:58.884;29.0900;29.9300
11:32:50.308;29.1300;29.9600
11:31:59.351;29.1000;29.9400
11:30:50.725;29.1000;29.9400
11:29:50.941;29.1400;29.9700
11:28:59.636;29.1300;29.9600
11:27:48.501;29.1500;29.9800
11:26:53.706;29.1500;29.9800
11:25:42.682;29.1300;29.9600
11:24:13.999;29.1200;29.9600
11:23:42.584;29.1000;29.9400
