Time;Bid;Ask
17:22:06.853;3.4900;3.5000
17:21:57.276;3.4900;3.5000
17:20:15.868;3.5100;3.5200
17:18:33.121;3.5000;3.5100
17:17:56.515;3.4900;3.5000
17:16:58.873;3.5100;3.5200
17:15:40.048;3.5200;3.5300
17:14:57.998;3.5100;3.5200
17:13:45.319;3.5200;3.5300
17:12:06.497;3.5400;3.5500
17:11:31.363;3.5300;3.5400
17:10:44.017;3.5400;3.5500
17:09:57.455;3.5500;3.5600
17:08:51.976;3.5600;3.5700
17:07:40.828;3.5700;3.5800
17:06:44.088;3.5900;3.6000
17:05:15.897;3.6100;3.6200
17:04:52.525;3.6100;3.6200
17:03:59.129;3.6000;3.6100
17:02:54.007;3.6300;3.6400
17:01:53.835;3.6500;3.6600
17:00:52.063;3.6500;3.6600
16:58:56.901;3.6500;3.6600
16:56:59.520;3.6400;3.6500
16:55:45.546;3.6400;3.6500
16:54:15.602;3.6600;3.6700
16:53:41.825;3.6700;3.6800
16:52:48.169;3.6600;3.6700
16:51:36.486;3.6500;3.6600
16:50:57.447;3.6500;3.6600
16:49:58.097;3.6400;3.6500
16:48:47.703;3.6500;3.6600
16:47:29.590;3.6400;3.6500
16:46:25.098;3.6300;3.6400
16:45:59.115;3.6300;3.6400
16:43:26.407;3.6300;3.6400
16:41:53.568;3.6400;3.6500
16:40:57.041;3.6300;3.6400
16:38:53.833;3.6600;3.6700
16:37:20.473;3.6600;3.6700
16:36:36.678;3.6500;3.6600
16:35:52.477;3.6600;3.6700
16:33:54.495;3.6700;3.6800
16:32:29.544;3.6700;3.6800
16:31:31.505;3.6600;3.6700
16:30:41.043;3.6600;3.6700
16:29:48.403;3.6700;3.6800
16:27:38.572;3.6800;3.6900
16:26:59.757;3.6700;3.6800
16:25:34.659;3.6700;3.6800
16:24:33.190;3.6600;3.6700
