Time;Bid;Ask
15:38:57.000;39.2200;39.2300
15:37:57.486;39.2500;39.2600
15:36:59.618;39.3000;39.3100
15:35:58.790;39.1000;39.1100
15:34:59.487;39.2200;39.2300
15:33:59.697;39.0800;39.0900
15:32:56.210;39.1500;39.1600
15:31:58.888;39.0900;39.1000
15:30:59.619;39.0300;39.0400
15:29:58.179;38.8600;38.8700
15:28:58.530;38.8800;38.8900
15:27:59.840;38.8900;38.9000
15:26:57.435;38.8100;38.8200
15:25:51.463;38.8000;38.8100
15:24:58.642;38.8900;38.9000
15:23:58.753;38.8900;38.9000
15:22:59.083;38.8900;38.9000
15:21:57.660;38.7600;38.7700
15:20:48.367;38.7100;38.7200
15:19:59.153;38.7000;38.7100
15:18:45.794;38.7100;38.7200
15:17:58.805;38.7100;38.7200
15:16:58.883;38.7200;38.7300
15:15:59.744;38.6900;38.7000
15:14:47.528;38.7100;38.7200
15:13:59.813;38.7100;38.7200
15:12:58.029;38.7100;38.7200
15:11:59.768;38.6900;38.7000
15:10:56.890;38.7000;38.7100
15:09:54.199;38.7000;38.7100
15:08:59.735;38.6900;38.7000
15:07:51.555;38.6600;38.6700
15:06:45.703;38.6800;38.6900
15:05:59.110;38.6800;38.6900
15:04:59.231;38.7200;38.7300
15:03:59.506;38.7100;38.7200
15:02:59.722;38.7100;38.7200
15:01:56.581;38.7700;38.7800
15:00:54.116;38.7700;38.7800
14:59:59.918;38.8000;38.8100
14:58:59.641;38.7800;38.7900
14:57:57.690;38.8200;38.8300
14:56:53.027;38.8300;38.8400
14:55:59.076;38.8200;38.8300
14:54:55.288;38.7800;38.7900
14:53:45.473;38.8400;38.8500
14:52:57.881;38.8400;38.8500
14:51:57.254;38.8500;38.8600
14:50:55.983;38.8400;38.8500
14:49:58.753;38.7900;38.8000
14:48:56.379;38.8100;38.8200
14:47:56.488;38.9200;38.9300
14:46:56.115;38.9400;38.9500
14:45:57.012;38.9500;38.9600
14:44:59.592;38.8700;38.8800
14:43:58.501;38.9600;38.9700
14:42:52.652;38.9400;38.9500
14:41:57.706;38.9300;38.9400
14:40:59.712;38.9400;38.9500
