Time;Bid;Ask
11:34:57.861;9.5200;9.5300
11:33:58.774;9.5300;9.5400
11:32:36.750;9.5200;9.5300
11:31:43.207;9.5100;9.5200
11:30:42.004;9.4800;9.4900
11:29:33.984;9.4500;9.4600
11:28:29.513;9.4600;9.4700
11:27:51.000;9.4500;9.4600
11:26:44.635;9.4500;9.4600
11:25:39.727;9.4400;9.4500
11:24:32.441;9.4400;9.4500
11:23:16.948;9.4700;9.4800
11:22:51.695;9.4800;9.4900
11:21:52.483;9.4700;9.4800
11:20:28.032;9.4700;9.4800
11:19:57.927;9.4700;9.4800
11:18:31.424;9.4800;9.4900
11:17:39.900;9.4900;9.5000
11:16:51.963;9.4700;9.4800
11:15:42.002;9.4700;9.4800
11:14:30.229;9.4800;9.4900
11:13:44.525;9.4700;9.4800
11:12:16.591;9.4700;9.4800
11:11:18.381;9.4700;9.4800
11:10:53.893;9.4800;9.4900
11:09:34.836;9.4800;9.4900
11:08:31.949;9.4800;9.4900
11:07:55.946;9.4800;9.4900
11:06:58.857;9.4700;9.4800
11:05:35.511;9.4900;9.5000
11:04:33.639;9.5100;9.5200
11:03:50.652;9.5100;9.5200
11:02:49.738;9.5200;9.5300
11:01:56.901;9.5100;9.5200
11:00:57.249;9.5300;9.5400
10:59:08.447;9.4900;9.5000
10:58:44.835;9.4900;9.5000
10:57:58.991;9.5000;9.5100
10:56:54.993;9.5100;9.5200
10:55:28.300;9.5100;9.5200
10:54:44.086;9.5200;9.5300
10:53:17.789;9.5100;9.5200
10:52:42.554;9.5200;9.5300
10:51:32.630;9.5100;9.5200
10:50:59.993;9.5000;9.5100
10:49:55.309;9.5100;9.5200
10:48:56.739;9.5200;9.5300
10:47:42.953;9.5200;9.5300
10:46:55.820;9.5300;9.5400
10:45:21.548;9.5300;9.5400
10:44:59.441;9.5300;9.5400
10:43:40.908;9.5300;9.5400
10:42:54.989;9.5100;9.5200
10:41:42.360;9.4800;9.4900
10:40:48.878;9.4800;9.4900
10:39:55.662;9.4900;9.5000
10:38:48.839;9.4700;9.4800
10:37:58.690;9.4600;9.4700
10:36:50.234;9.4500;9.4600
