Time;Bid;Ask
08:18:59.467;5.4120;5.4160
08:17:57.523;5.4050;5.4090
08:16:57.887;5.4000;5.4040
08:15:57.454;5.3980;5.4020
08:14:50.631;5.4000;5.4040
08:13:54.975;5.3980;5.4020
08:12:57.371;5.4020;5.4060
08:11:47.725;5.3980;5.4020
08:10:59.103;5.3980;5.4020
08:09:50.624;5.3930;5.3970
08:08:48.566;5.3940;5.3980
08:07:59.460;5.3980;5.4020
08:06:55.113;5.3980;5.4020
08:05:58.033;5.3970;5.4010
08:04:59.751;5.3940;5.3980
08:03:58.961;5.4010;5.4050
08:02:59.437;5.3940;5.3980
08:01:56.773;5.4050;5.4090
