Time;Bid;Ask
17:06:58.917;5.5600;5.5700
17:05:59.636;5.5300;5.5400
17:04:51.740;5.5300;5.5400
17:03:52.860;5.5300;5.5400
17:02:47.857;5.5100;5.5200
17:01:59.791;5.5000;5.5100
17:00:59.347;5.5200;5.5300
16:59:57.508;5.5200;5.5300
16:58:51.217;5.5200;5.5300
16:57:57.193;5.4800;5.4900
16:56:56.855;5.4700;5.4800
16:55:57.972;5.4700;5.4800
16:54:30.835;5.4700;5.4800
16:53:56.493;5.4700;5.4800
16:52:42.341;5.5400;5.5500
16:51:57.038;5.5300;5.5400
16:50:58.013;5.5600;5.5700
16:49:53.619;5.5600;5.5700
16:48:58.934;5.6000;5.6100
16:47:56.282;5.6200;5.6300
16:46:24.778;5.6200;5.6300
16:45:54.486;5.6000;5.6100
16:44:57.563;5.5900;5.6000
16:43:49.962;5.6200;5.6300
16:42:59.646;5.6200;5.6300
16:41:53.499;5.6100;5.6200
16:40:56.168;5.5700;5.5800
16:39:53.024;5.5300;5.5400
16:38:59.973;5.5300;5.5400
16:37:56.084;5.5100;5.5200
16:36:52.760;5.5400;5.5500
16:35:59.011;5.5400;5.5500
16:34:52.795;5.5000;5.5100
16:33:32.624;5.4600;5.4700
16:32:58.834;5.4600;5.4700
16:31:57.729;5.4400;5.4500
16:30:59.061;5.3900;5.4000
16:29:15.355;5.3600;5.3700
16:28:52.895;5.3400;5.3500
16:27:56.467;5.3500;5.3600
16:26:54.402;5.3200;5.3300
16:25:55.411;5.3300;5.3400
16:24:58.773;5.3200;5.3300
16:23:46.268;5.3400;5.3500
16:22:56.365;5.3500;5.3600
16:21:44.947;5.3600;5.3700
16:20:49.750;5.3600;5.3700
16:19:58.959;5.3300;5.3400
16:18:57.134;5.3300;5.3400
16:17:48.677;5.3000;5.3100
16:16:59.961;5.3000;5.3100
16:15:45.419;5.3100;5.3200
16:14:47.548;5.3400;5.3500
16:13:47.178;5.3200;5.3300
16:12:39.946;5.3300;5.3400
16:11:59.806;5.3200;5.3300
16:10:53.864;5.3200;5.3300
16:09:57.787;5.3000;5.3100
16:08:51.567;5.3200;5.3300
