Time;Bid;Ask
18:14:55.149;0.2800;0.3400
18:13:45.232;0.2800;0.3400
18:09:21.798;0.2900;0.3500
18:03:04.120;0.2900;0.3500
18:02:54.515;0.3000;0.3600
18:00:43.720;0.3000;0.3600
17:59:28.432;0.3000;0.3600
17:51:27.378;0.3000;0.3600
17:48:03.341;0.3000;0.3600
17:42:45.796;0.3000;0.3600
17:41:47.694;0.2900;0.3500
17:40:34.748;0.2900;0.3500
17:38:02.523;0.2900;0.3500
17:30:03.630;0.3000;0.3600
17:29:32.635;0.3100;0.3200
17:28:22.609;0.3100;0.3200
17:25:05.307;0.3000;0.3100
17:24:54.676;0.2900;0.3000
17:22:03.586;0.3000;0.3100
17:20:26.525;0.2900;0.3000
