Time;Bid;Ask
16:18:22.646;8.7700;8.7900
16:17:36.529;8.7800;8.8000
16:16:47.966;8.7400;8.7600
16:15:58.014;8.7200;8.7400
16:13:16.809;8.6400;8.6600
16:12:56.495;8.6500;8.6700
16:11:59.109;8.6700;8.6900
16:10:22.857;8.6500;8.6700
16:08:14.506;8.6900;8.7100
16:07:41.409;8.6400;8.6600
16:06:21.204;8.6500;8.6700
16:05:55.113;8.6500;8.6700
16:04:28.346;8.6400;8.6600
16:03:45.350;8.6900;8.7100
16:02:55.876;8.7100;8.7500
16:01:43.376;8.6700;8.7100
16:00:44.731;8.7100;8.7500
15:59:51.121;8.7800;8.8200
15:58:14.463;8.8100;8.8500
15:57:55.124;8.8100;8.8300
15:56:48.753;8.8100;8.8300
15:55:58.786;8.8200;8.8400
15:54:40.780;8.8000;8.8200
15:53:51.879;8.8600;8.8800
15:52:22.684;8.8700;8.8900
15:51:10.459;8.8600;8.8800
15:50:56.700;8.8800;8.9000
15:49:55.301;8.9300;8.9500
15:48:50.146;8.9600;8.9800
15:47:46.921;9.0200;9.0400
15:46:11.138;9.0600;9.0800
15:45:24.314;9.0700;9.0900
15:44:57.795;9.0700;9.0900
15:43:36.207;9.1400;9.1600
15:42:22.736;9.1400;9.1600
15:41:42.937;9.1500;9.1700
15:40:15.613;9.1300;9.1500
15:39:11.639;9.1000;9.1200
15:38:05.454;9.1100;9.1300
15:37:35.964;9.1200;9.1400
15:36:34.980;9.1400;9.1600
15:35:41.181;9.1300;9.1500
15:34:31.652;9.1100;9.1300
15:33:52.699;9.1200;9.1400
15:32:53.890;9.1300;9.1500
15:31:30.942;9.1100;9.1300
15:30:43.031;9.0900;9.1100
15:29:53.210;9.0600;9.0800
15:27:35.439;9.0600;9.0800
15:25:25.084;9.0500;9.0700
15:24:46.406;9.0400;9.0600
15:22:12.056;9.0300;9.0500
15:21:55.356;9.0300;9.0500
15:20:56.725;9.0200;9.0400
15:19:31.308;9.0200;9.0400
