Time;Bid;Ask
21:59:58.335;3.3500;3.3600
21:58:53.540;3.3400;3.3500
21:57:52.652;3.3500;3.3600
21:56:52.454;3.3500;3.3600
21:55:52.250;3.3300;3.3400
21:54:54.308;3.3800;3.3900
21:53:52.156;3.3500;3.3600
21:52:55.018;3.3300;3.3400
21:51:58.789;3.3500;3.3600
21:50:53.544;3.3500;3.3600
21:49:39.705;3.3200;3.3300
21:48:58.085;3.3500;3.3600
21:47:48.107;3.3700;3.3800
21:46:12.566;3.3800;3.3900
21:45:59.500;3.3800;3.3900
21:44:58.770;3.4000;3.4100
21:43:50.177;3.3900;3.4000
21:42:13.091;3.4000;3.4100
21:41:36.843;3.4000;3.4100
21:40:36.134;3.3900;3.4000
21:39:58.514;3.3900;3.4000
21:38:50.179;3.3900;3.4000
21:37:47.207;3.4100;3.4200
21:36:28.660;3.4000;3.4100
21:35:33.060;3.4000;3.4100
21:34:59.177;3.4000;3.4100
21:33:52.168;3.4000;3.4100
21:32:54.897;3.4300;3.4400
21:31:54.571;3.4200;3.4300
