Time;Bid;Ask
13:13:54.437;8.4500;8.6600
13:12:59.545;8.4100;8.6200
13:11:52.614;8.4300;8.6400
13:10:59.812;8.4300;8.6400
13:09:31.479;8.4200;8.6300
13:08:27.329;8.4400;8.6500
13:07:51.375;8.4200;8.6300
13:06:58.659;8.3900;8.6000
13:05:47.383;8.3900;8.6000
13:04:57.892;8.4100;8.6200
13:03:58.509;8.4100;8.6200
13:02:52.176;8.4500;8.6600
13:01:58.480;8.4600;8.6700
13:00:57.975;8.4500;8.6600
12:58:40.211;8.3500;8.5600
12:57:36.068;8.3400;8.5500
12:56:35.278;8.3500;8.5600
12:55:59.079;8.3400;8.5500
12:54:58.618;8.3600;8.5700
12:53:47.950;8.3300;8.5400
12:52:49.739;8.3100;8.5200
12:51:16.407;8.3200;8.5300
12:50:52.191;8.3200;8.5300
12:49:51.040;8.3400;8.5500
12:48:37.401;8.3200;8.5300
12:47:47.440;8.2900;8.5000
12:44:39.715;8.3000;8.5100
12:43:14.052;8.3000;8.5100
12:42:07.772;8.3100;8.5200
12:41:44.096;8.3000;8.5100
12:40:33.815;8.3000;8.5100
12:39:52.726;8.3000;8.5100
12:38:46.409;8.2700;8.4800
12:37:54.453;8.3100;8.5200
12:36:14.956;8.3200;8.5300
12:35:50.241;8.3300;8.5400
12:31:32.329;8.3500;8.5600
12:30:34.518;8.3500;8.5600
12:29:35.983;8.3300;8.5400
12:27:59.116;8.3300;8.5400
12:26:49.509;8.3200;8.5300
12:25:44.451;8.3400;8.5500
12:24:31.172;8.3400;8.5500
12:23:40.427;8.3300;8.5400
12:22:22.707;8.3100;8.5200
12:20:46.176;8.3000;8.5100
12:19:59.133;8.3100;8.5200
12:18:46.300;8.3000;8.5100
12:16:29.536;8.3000;8.5100
12:15:44.741;8.3000;8.5100
