Time;Bid;Ask
14:12:35.915;1.8100;1.8200
14:11:49.473;1.8000;1.8100
14:09:42.444;1.8200;1.8300
14:08:45.563;1.8100;1.8200
14:00:24.586;1.8100;1.8200
13:52:24.204;1.8200;1.8300
13:51:58.806;1.8100;1.8200
13:50:22.011;1.8200;1.8300
13:49:35.047;1.8000;1.8100
13:48:13.604;1.8000;1.8100
13:47:51.619;1.8100;1.8200
13:45:32.295;1.8000;1.8100
13:41:19.653;1.8100;1.8200
13:40:16.414;1.8100;1.8200
13:38:12.612;1.8200;1.8300
13:37:42.133;1.8300;1.8400
13:34:40.464;1.8200;1.8300
13:33:27.782;1.8300;1.8400
13:32:03.254;1.8200;1.8300
13:31:46.290;1.8100;1.8200
13:30:35.653;1.8100;1.8200
13:27:33.344;1.8200;1.8300
13:26:27.544;1.8300;1.8400
13:24:18.770;1.8200;1.8300
13:20:03.456;1.8300;1.8400
13:19:56.475;1.8400;1.8500
13:18:59.539;1.8100;1.8200
