Time;Bid;Ask
12:17:04.227;19.3300;19.3400
12:16:46.955;19.3300;19.3400
12:14:46.654;19.3200;19.3300
12:13:45.881;19.3100;19.3200
12:12:51.332;19.2900;19.3000
12:11:48.164;19.2800;19.2900
12:10:13.968;19.2800;19.2900
12:08:45.592;19.2600;19.2700
12:07:47.583;19.2700;19.2800
12:06:59.350;19.2700;19.2800
12:05:50.698;19.2400;19.2500
12:04:46.588;19.2100;19.2200
12:01:59.333;19.2000;19.2100
11:59:13.894;19.1900;19.2000
11:58:23.367;19.1900;19.2000
11:56:57.426;19.2000;19.2100
11:55:03.687;19.2000;19.2100
11:54:08.555;19.2100;19.2200
11:49:39.429;19.2100;19.2200
11:43:45.001;19.2100;19.2200
11:42:24.655;19.2200;19.2300
11:40:43.043;19.2100;19.2200
11:38:25.919;19.2300;19.2400
11:37:14.007;19.2200;19.2300
11:35:58.265;19.2100;19.2200
11:34:41.364;19.2100;19.2200
11:32:32.374;19.2000;19.2100
11:31:23.330;19.2100;19.2200
11:30:55.758;19.2000;19.2100
11:28:30.681;19.2000;19.2100
11:27:44.817;19.2100;19.2200
11:26:18.551;19.1900;19.2000
11:23:51.453;19.1900;19.2000
11:22:48.974;19.1900;19.2000
11:19:39.074;19.1700;19.1800
