Time;Bid;Ask
16:27:47.926;4.3700;4.3800
16:19:15.162;4.3800;4.3900
16:18:55.474;4.3800;4.3900
16:17:59.830;4.3900;4.4000
16:16:40.336;4.3900;4.4000
16:14:25.301;4.3800;4.3900
16:13:58.931;4.3800;4.3900
16:11:29.218;4.3900;4.4000
16:10:59.885;4.3900;4.4000
16:09:45.303;4.3900;4.4000
16:08:50.325;4.3800;4.3900
16:07:26.117;4.3800;4.3900
16:06:29.243;4.3900;4.4000
16:04:47.177;4.3900;4.4000
16:03:08.660;4.4000;4.4100
16:01:27.651;4.4000;4.4200
16:00:08.268;4.4100;4.4300
15:59:42.124;4.4000;4.4200
15:58:52.918;4.4000;4.4200
15:57:38.204;4.4000;4.4100
15:56:09.260;4.4100;4.4200
15:55:52.863;4.4000;4.4100
15:54:25.732;4.4000;4.4100
15:53:14.955;4.4100;4.4200
15:52:52.567;4.4000;4.4100
15:51:48.988;4.4100;4.4200
15:50:36.442;4.4000;4.4100
15:49:40.198;4.4100;4.4200
15:48:47.481;4.4200;4.4300
15:47:27.819;4.4300;4.4400
15:45:12.264;4.4300;4.4400
15:44:36.886;4.4300;4.4400
15:43:10.169;4.4300;4.4400
15:41:04.376;4.4400;4.4500
15:38:46.712;4.4300;4.4400
15:36:42.100;4.4500;4.4600
15:35:38.227;4.4600;4.4700
15:34:56.583;4.4500;4.4600
15:33:45.368;4.4600;4.4700
15:32:35.652;4.4600;4.4700
15:31:54.283;4.4700;4.4800
