Time;Bid;Ask
21:13:18.128;0.5500;0.6000
21:09:19.781;0.5600;0.6100
21:06:20.849;0.5600;0.6100
21:03:20.007;0.5600;0.6100
20:40:24.892;0.5600;0.6100
20:39:20.311;0.5600;0.6100
20:36:38.569;0.5500;0.6000
20:35:06.369;0.5500;0.6000
20:34:48.692;0.5600;0.6100
20:33:55.455;0.5500;0.6000
20:30:10.062;0.5600;0.6100
20:29:17.775;0.5500;0.6000
20:27:07.981;0.5600;0.6100
20:26:43.183;0.5500;0.6000
20:24:55.410;0.5600;0.6100
20:21:23.392;0.5500;0.6000
20:20:59.237;0.5600;0.6100
20:18:30.266;0.5500;0.6000
