Time;Bid;Ask
17:27:26.133;5.1700;5.2000
17:25:47.001;5.1600;5.1900
17:21:52.352;5.1700;5.2000
17:20:01.291;5.1800;5.2100
17:19:39.486;5.1900;5.2200
17:18:32.967;5.1800;5.2100
17:17:23.641;5.1800;5.2100
17:14:58.024;5.1900;5.2200
17:11:44.802;5.1800;5.2100
17:10:54.560;5.1800;5.2100
17:09:16.754;5.1700;5.2000
17:07:04.530;5.1800;5.2100
17:06:10.093;5.1700;5.2000
17:05:59.719;5.1500;5.1800
17:03:24.404;5.1400;5.1700
17:00:20.302;5.1600;5.1900
16:59:59.606;5.1400;5.1700
16:54:44.876;5.1100;5.1400
16:53:00.678;5.1100;5.1400
16:52:53.359;5.1000;5.1300
16:51:25.185;5.0900;5.1200
16:49:55.356;5.0900;5.1200
16:48:25.215;5.0900;5.1200
16:47:05.406;5.1000;5.1300
16:46:47.878;5.1400;5.1700
16:45:34.673;5.0900;5.1200
16:44:02.737;5.0700;5.1000
16:43:56.501;5.0500;5.0800
16:42:26.272;5.0700;5.1000
16:41:23.207;5.0700;5.1000
16:40:31.749;5.0800;5.1100
16:38:59.465;5.0600;5.0900
16:37:56.071;5.0700;5.1000
16:36:58.862;5.0700;5.1000
16:35:14.207;5.0800;5.1100
16:34:57.314;5.0900;5.1200
16:33:28.046;5.0600;5.0900
16:31:55.607;5.0600;5.0900
16:30:59.878;5.0900;5.1200
16:29:57.988;5.1100;5.1400
