Time;Bid;Ask
21:39:36.689;1.1900;0.0000
21:38:10.029;1.1900;0.0000
21:37:39.083;1.1900;0.0000
21:36:28.337;1.1900;0.0000
21:34:33.862;1.1800;0.0000
21:33:18.186;1.1800;0.0000
21:32:56.383;1.1700;0.0000
21:31:55.252;1.1600;0.0000
21:29:32.012;1.1800;0.0000
21:27:43.494;1.1900;0.0000
21:26:55.417;1.1800;0.0000
21:25:21.136;1.1800;0.0000
21:24:23.119;1.1900;0.0000
21:23:10.907;1.1800;0.0000
21:22:42.217;1.1900;0.0000
21:19:58.562;1.1800;0.0000
21:18:56.715;1.1800;0.0000
21:14:54.847;1.1800;0.0000
21:13:37.376;1.1800;0.0000
21:10:57.798;1.1800;0.0000
21:08:50.120;1.1900;0.0000
21:07:22.897;1.1800;0.0000
21:06:59.238;1.1800;0.0000
21:03:34.066;1.1900;0.0000
21:00:23.268;1.1800;0.0000
20:59:39.875;1.1600;0.0000
20:58:40.541;1.1600;0.0000
20:57:15.922;1.1500;0.0000
20:56:51.746;1.1400;0.0000
20:55:58.780;1.1400;0.0000
20:54:17.656;1.1500;0.0000
20:53:28.825;1.1600;0.0000
20:52:49.134;1.1600;0.0000
20:51:48.983;1.1600;0.0000
20:50:55.877;1.1500;0.0000
20:49:17.906;1.1600;0.0000
20:46:49.040;1.1500;0.0000
20:44:42.351;1.1300;0.0000
20:41:31.419;1.1200;0.0000
