Time;Bid;Ask
13:24:29.060;2.1100;0.0000
13:23:31.752;2.1200;0.0000
13:22:22.537;2.1300;0.0000
13:20:13.960;2.1200;0.0000
13:19:34.703;2.1500;0.0000
13:17:26.283;2.1300;0.0000
13:15:04.762;2.1200;0.0000
13:09:52.231;2.1200;0.0000
13:07:29.519;2.1300;0.0000
13:06:23.139;2.1200;0.0000
13:03:52.263;2.1100;0.0000
12:58:32.621;2.1200;0.0000
12:55:19.921;2.1100;0.0000
12:54:24.720;2.1100;0.0000
12:53:52.901;2.1200;0.0000
12:45:52.782;2.1200;0.0000
12:43:08.746;2.1000;0.0000
12:42:21.840;2.1100;0.0000
12:41:13.541;2.1200;0.0000
12:30:21.251;2.1300;0.0000
12:28:50.478;2.1200;0.0000
12:27:49.230;2.1300;0.0000
